"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Group 2","1073750515","Group 2 Feature Race 2","Race","2023-06-18 12:00:00 UTC","2023-06-18 12:27:14 UTC","PROVISIONAL","12","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","83","2FB","8","6","","","","0","12","1143.143","7","92.007","95.08","91.831","29.160000000000004","0","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2FB"
"Pearce Raeder","2","2","68","2FB","3","1","13.744","","13.744","13.744","12","1156.887","9","94.814","92.265","90.74","29.160000000000004","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2FB"
"Dave Handy","3","1","2","2FBG","1","1","0.132","","13.876","0","12","1157.019","10","94.309","92.759","90.73","29.160000000000004","0","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2FB"
"Bruce Hamilton","4","3","76A","2FB","5","3","22.300","","36.176","36.176","12","1179.319","5","94.436","92.634","89.014","29.160000000000004","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2FB"
"Marc Giroux","5","4","59","2FB","4","2","30.379","","1:06.555","1:06.555","12","1209.698","11","95.895","91.225","86.779","29.160000000000004","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2FB"
"Travis Engen","6","5","1","2FB","6","4","6.881","","1:13.436","1:13.436","12","1216.579","6","98.376","88.924","86.288","29.160000000000004","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2FB"
"Bob Lima","7","6","9A","2FB","7","5","8.689","","1:22.125","1:22.125","12","1225.268","3","99.803","87.653","85.676","29.160000000000004","0","White","Brabham BT21","Meadowbrook PA","1967","1600","YES","2FB"
"Ron Hornig","8","2","10","2FBG","2","2","1 Lap","","1 Lap","1 Lap","11","1086.624","5","95.707","91.404","88.557","26.73","0","Red","Brabham BT35","Laramie WY","1971","1600","YES","2FB"
"Kim Madrid","9","1","291","2CF","9","1","1:03.798","","1 Lap","0","11","1150.422","9","102.22","85.58","83.646","26.73","0","Pink/Blue","Crossle FF","Rancho Cucamonga CA","1978","1600","YES","2FF"
"Harlan Crow","10","1","3A","2PCF","13","1","14.800","","1 Lap","0","11","1165.222","5","102.481","85.362","82.583","26.73","0","Red","Swift DB1","Dallas TX","1984","YES","2FF"
