"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","Group 1 3 4","1073750518","Group 1 3 4 Qualifying 1","Qualifying","2023-06-16 18:00:00 UTC","2023-06-16 18:21:09 UTC","PROVISIONAL","7","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Anton Julian","1","1","29","3GT","13","2","","","","0","7","845.633","4","109.246","80.076","72.414","17.01","1","Yellow/Black","Lotus Elan","Indianapolis IN","1965","1500","YES","3"
"John Nash","2","1","7","3CP","1","1","0.980","","0.980","0","7","849.392","7","110.226","79.364","72.094","17.01","1","Silver","Lotus Super Seven-3","Gulfport FL","1962","1498","YES","3"
"Tony Fornetti","3","1","14","3NA","4","2","0.276","","1.256","0","7","820.664","7","110.502","79.166","74.618","17.01","1","White/Red/Black","Mazda Miata","Caledonia MI","1990","1600","YES","3"
"Michael LeVeque","4","1","23","3DP","12","5","0.834","","2.090","0","6","801.937","4","111.336","78.573","65.452","14.580000000000002","1","White/Blue","Chevrolet Yenko Stinger Corvair","Fayetteville TN","1966","164","NO","3"
"Jeff Rapp","5","2","19","3DP","2","1","0.049","","2.139","2 Laps","4","520.353","2","111.385","78.538","67.247","9.72","2","Red","Chevrolet Corvair","Indianapolis IN","1965","2867","YES","3"
"Logan Dernoshek","6","3","57","3DP","21","8","0.573","","2.712","0 Laps","6","765.507","6","111.958","78.136","68.566","14.580000000000002","1","White/Blue","Chevrolet Yenko Stinger Corvair","Kannapolis NC","1966","164","YES","3"
"Joey Essma","7","2","57B","3CP","28","5","0.626","","3.338","1 Lap","6","804.388","6","112.584","77.702","65.252","14.580000000000002","1","White/Red/Blue","Datsun 2000","Browns Summit NC","1969","2000","YES","3"
"Chris Kearney","8","1","12","1CS","7","1","0.078","","3.416","0","7","866.429","4","112.662","77.648","70.676","17.01","1","Orange/Silver/Yellow","Austin Cooper S","Central Point OR","1966","1275","NO","1","E1"
"David Roberts","9","1","57A","4NC","36","1","0.135","","3.551","0","6","811.548","4","112.797","77.555","64.676","14.580000000000002","1","White","Chevrolet Corvette","Carmel IN","1956","283","YES","4"
"Dave Edsinger","10","4","18A","3DP","10","4","0.734","","4.285","1:01.845","7","863.782","4","113.531","77.054","70.893","17.01","1","White/Blue","Chevrolet Corvair Yenko Stinger","Frederick MD","1966","164","NO","3"
"Steve Schardt","11","5","17","3DP","6","2","0.595","","4.880","1:09.411","7","871.348","2","114.126","76.652","70.277","17.01","1","White/Blue","Chevrolet Yenko Stinger Corvair","Dayton OH","1966","168","YES","3"
"Michael Levine","12","6","362","3DP","15","6","0.343","","5.223","0 Laps","6","759.9","4","114.469","76.422","69.072","14.580000000000002","1","White","Chevrolet Corvair","Cumming GA","1964","NO","3"
"Norman Latulippe","13","7","41","3DP","9","3","0.251","","5.474","1:14.64","7","876.577","4","114.72","76.255","69.858","17.01","1","White/Blue","Chevrolet Yenko Stinger","Greenville VA","1966","166","NO","3"
"Perry Tennell","14","3","55A","3CP","5","2","0.806","","6.280","16.586","7","865.978","2","115.526","75.723","70.713","17.01","1","Yellow/White","Porsche 356B","Bradenton FL","1961","1600","YES","3"
"Lon Blaser","15","2","16","3NA","32","3","1.317","","7.597","36.928","6","857.592","2","116.843","74.87","61.204","14.580000000000002","1","Blue","Mazda Miata","Eau Claire WI","1990","1597","YES","3"
"Andrew Nelson","16","1","25","1CP","8","1","0.338","","7.935","0","3","412.693","3","117.181","74.654","63.592","7.290000000000001","1","Blue/Silver","Austin Cooper S","Dunnville ON","1967","1275","YES","1"
