"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485775-20230615","SVRA BrickyardVintage RacingInvitational","2023-06-15 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Group 1FV","1073750502","Group 1FV NetJets Feature Race 1","Race","2023-06-17 19:50:00 UTC","2023-06-17 20:11:54 UTC","PROVISIONAL","8","https://racehero.io/events/svra-brickyardvintage-racinginvitational/results/1073750502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Edwards","1","1","74","1FV2","21","1","","","","0","8","940.898","5","114.844","76.173","74.38","19.44","0","Yellow","Glamdring None","Los Angeles CA","1982","1200","NO","1FV"
"Devin Boucher","2","1","113","1FV","4","4","1.009","","1.009","0","8","941.907","7","116.199","75.285","74.3","19.44","0","Red/White/Black","Kellison Mach 1","Terrell TX","1969","1200","NO","1FV"
"Carter Boles","3","2","32","1FV","1","1","0.062","","1.071","0.062","8","941.969","4","116.055","75.378","74.295","19.44","0","Yellow","Zinc C4","Zionsville IN","1969","1200","NO","1FV"
"Pierce Krone","4","3","18","1FV","3","3","5.344","","6.415","5.406","8","947.313","4","116.354","75.184","73.876","19.44","0","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1FV"
"Elliott O. Barron","5","4","60","1FV","2","2","2.439","","8.854","7.845","8","949.752","2","116.254","75.249","73.687","19.44","0","Black","AD FV","Terrell TX","1969","1200","NO","1FV"
"John Strnad","6","5","96","1FV","5","5","13.951","","22.805","21.796","8","963.703","5","116.085","75.359","72.62","19.44","0","White/Red","Lynx B","Midothian TX","1969","1200","NO","1FV"
"John Williamson","7","6","103","1FV","9","9","2.732","","25.537","24.528","8","966.435","8","119.137","73.428","72.415","19.44","0","Green/White/Yellow","Caldwell D-13","Houston TX","1970","1200","NO","1FV"
"Doug Obermeyer","8","7","63","1FV","6","6","0.549","","26.086","25.077","8","966.984","8","119.176","73.404","72.373","19.44","0","Red/White","Lynx B FV","Oldenburg IN","1969","1200","NO","1FV"
"Barrett Schwarzlose","9","8","16","1FV","11","11","5.997","","32.083","31.074","8","972.981","3","119.217","73.379","71.927","19.44","0","Blue","Zinc X","Forest Hill TX","1968","1200","NO","1FV"
"Robert Phillips","10","9","659","1FV","7","7","0.058","","32.141","31.132","8","973.039","5","120.419","72.646","71.923","19.44","0","Silver/Red/Blue","Zink FV C4","New Orleans LA","1965","1200","NO","1FV"
