"Event ID","Event Name","Started At","Ended At"
"343-762-2147484603-20191103","Winter Race #1","2019-11-03 16:35:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","LO206 Junior 1","1073745294","Heat","Race","2019-11-03 19:39:00 UTC","2019-11-03 19:47:25 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-1-2019/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leighton Lassak","1","1","64","LO206 JR1","1","1","","","","0","8","438.317","6","54.145","49.866","49.279","6.0","0"
"Jacob Longenecker","2","2","3","LO206 JR1","2","2","0.223","","0.223","0.223","8","438.54","5","54.191","49.824","49.254","6.0","0","GX50"
"Kyle Drysdale","3","3","20","LO206 JR1","3","3","3.046","","3.269","3.269","8","441.586","4","54.24","49.779","48.915","6.0","0","GX50"
"Braylon Underwood","4","4","99","LO206 JR1","4","4","0.580","","3.849","3.849","8","442.166","3","54.571","49.477","48.85","6.0","0","GX50"
"Cooper O'Clair","5","5","21","LO206 JR1","5","5","0.119","","3.968","3.968","8","442.285","5","54.342","49.685","48.837","6.0","0"
"Kaylee Federwisch","6","6","247","LO206 JR1","7","7","11.377","","15.345","15.345","8","453.662","2","55.866","48.33","47.613","6.0","0"
"Mitchell Herrold","7","7","33","LO206 JR1","8","8","5.088","","20.433","20.433","8","458.75","7","56.559","47.738","47.084","6.0","0","Arizona","GX50"
"Ashton Woon","8","8","95","LO206 JR1","9","9","0.231","","20.664","20.664","8","458.981","4","56.661","47.652","47.061","6.0","0","GX50"
"Elisah Gile","9","9","13","LO206 JR1","10","10","11.490","","32.154","32.154","8","470.471","4","57.543","46.921","45.911","6.0","0"
"Henry Rogalski","10","10","2","LO206 JR1","6","6","","","DNF","1 Lap","7","386.446","5","54.472","49.567","48.907","5.25","0"
