"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","1. Qualifying","1073742041","6. 100cc Senior","Qualifying","2024-01-14 18:30:00 UTC","2024-01-14 18:41:02 UTC","FINAL","11","https://racehero.io/events/ghrs-2024-race-1/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","0","100cc Senior","14","14","","","","0","6","301.361","4","43.772","57.571","50.172","4.199999999999999","0"
"Diego Guiot","2","2","848","100cc Senior","7","7","0.036","","0.036","3:13.897","11","495.258","8","43.808","57.524","55.971","7.699999999999999","0"
"JD Lamping","3","3","908","100cc Senior","2","2","0.100","","0.136","13.339","7","314.7","4","43.908","57.393","56.053","4.8999999999999995","0"
"Justin Music","4","4","852","100cc Senior","5","5","0.051","","0.187","3:19.184","11","500.545","8","43.959","57.326","55.38","7.699999999999999","0"
"Preston Piecko","5","5","989","100cc Senior","4","4","0.144","","0.331","3:27.645","11","509.006","8","44.103","57.139","54.459","7.699999999999999","0"
"Keno Cadena","6","6","984","100cc Senior","6","6","0.130","","0.461","27.354","7","328.715","5","44.233","56.971","53.664","4.8999999999999995","0"
"Thomas Traylor","7","7","63","100cc Senior","15","15","0.032","","0.493","3:03.346","10","484.707","9","44.265","56.93","51.99","7.0","0"
"Chace Supplee","8","8","918.","100cc Senior","3","3","0.006","","0.499","3:15.712","11","497.073","8","44.271","56.922","55.766","7.699999999999999","0"
"Juan Diego Font","9","9","965","100cc Senior","10","10","0.071","","0.570","3:29.182","11","510.543","8","44.342","56.831","54.295","7.699999999999999","0"
"Joey Friend","10","10","903","100cc Senior","1","1","0.043","","0.613","1:42.365","9","403.726","3","44.385","56.776","56.177","6.3","0"
"Jake Faulkner","11","11","954","100cc Senior","9","9","0.077","","0.690","1:54.376","9","415.737","7","44.462","56.678","54.554","6.3","0"
"Mack Parks","12","12","921","100cc Senior","8","8","0.007","","0.697","3:30.874","11","512.235","6","44.469","56.669","54.116","7.699999999999999","0"
"Santiago Duran","13","13","874","100cc Senior","11","11","0.013","","0.710","3:28.633","11","509.994","6","44.482","56.652","54.354","7.699999999999999","0"
"Paris Gonzalez","14","14","829","100cc Senior","16","","0.058","","0.768","3:31.642","10","513.003","7","44.54","56.578","49.123","7.0","0"
"Todd Dawson","15","15","925","100cc Senior","12","12","0.663","","1.431","3:43.203","11","524.564","7","45.203","55.749","52.844","7.699999999999999","0"
"Konrad Sjoqvist","16","16","72","100cc Senior","17","","0.649","","2.080","3:15.688","9","497.049","9","45.852","54.959","45.629","6.3","0"
"Will Combs","17","17","431","100cc Senior","13","13","0.319","","2.399","3:13.853","10","495.214","7","46.171","54.58","50.887","7.0","0"
"John Garliss","18","18","918","100cc Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
