"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","2. Pre Finals","1073742033","4. 100cc Junior/ Master, TAG 125 Senior/ Master","Race","2024-01-14 19:45:00 UTC","2024-01-14 19:56:36 UTC","FINAL","14","https://racehero.io/events/ghrs-2024-race-1/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Boone","1","1","57T","TAG 125 Master","2","2","","","","0","14","635.0","6","44.442","56.703","55.559","9.799999999999999","0"
"Pato Cadena","2","1","883","100cc Junior","10","6","0.303","","0.303","0","14","635.303","10","44.731","56.337","55.533","9.799999999999999","0"
"Amelia Guss-Wunderle","3","2","844","100cc Junior","8","4","9.007","","9.310","9.007","14","644.31","13","45.137","55.83","54.756","9.799999999999999","0"
"Jaxon Young","4","3","807","100cc Junior","6","2","4.568","","13.878","13.575","14","648.878","9","44.618","56.479","54.371","9.799999999999999","0"
"Aiden Duff","5","1","112.","TAG 125 Senior","4","1","16.862","","30.740","0","14","665.74","10","46.223","54.518","52.994","9.799999999999999","0"
"John Melfi","6","1","444","100cc Master","12","1","3.483","","34.223","0","14","669.223","14","46.273","54.459","52.718","9.799999999999999","0"
"Luke Cruz","7","4","824","100cc Junior","7","3","2.403","","36.626","36.323","14","671.626","10","45.869","54.939","52.529","9.799999999999999","0"
"Saxon McCormick","8","5","863","100cc Junior","9","5","1 Lap","","1 Lap","6.344","13","641.647","8","46.837","53.804","51.056","9.1","0"
"Paul Jones","9","2","67","TAG 125 Master","3","3","","","DNF","3 Laps","11","532.245","8","46.535","54.153","52.081","7.699999999999999","0"
"David Pergande","10","2","451","100cc Master","13","2","","","DNF","5 Laps","9","414.235","7","45.072","55.911","54.752","6.3","0"
"Jay Kleinheinz","11","3","4.","TAG 125 Master","1","1","","","DNF","11 Laps","3","170.2","2","48.491","51.968","44.418","2.0999999999999996","0"
"Bobby Klein","12","6","46","100cc Junior","5","1","","","DNF","14 Laps","0","0.425","0","0.0","0.0","0.0","0.0","0"
"Elisha Tinubu","13","7","886","100cc Junior","11","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Walker","14","3","474","100cc Master","14","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tide Tinubu","15","4","486","100cc Master","15","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
