"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","1. Qualifying","1073742030","3. 206 Junior/Senior/Master","Qualifying","2024-01-14 18:00:00 UTC","2024-01-14 18:06:27 UTC","FINAL","10","https://racehero.io/events/ghrs-2024-race-1/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Frank","1","1","17","206 Senior","8","2","","","","0","10","494.912","10","48.184","52.3","50.918","7.0","0"
"Josey Chambers","2","2","345","206 Senior","15","9","0.363","","0.363","0 Laps","10","493.899","7","48.547","51.908","51.023","7.0","0"
"Camryn Reed","3","3","609","206 Senior","16","10","0.042","","0.405","0 Laps","10","494.228","10","48.589","51.864","50.989","7.0","0"
"Samuel Jung","4","4","650","206 Senior","24","18","0.042","","0.447","4.514","10","499.426","6","48.631","51.819","50.458","7.0","0"
"Robert Schneider","5","5","33","206 Senior","10","4","0.004","","0.451","13.372","10","508.284","10","48.635","51.815","49.579","7.0","0"
"Carter Kilgo","6","6","4","206 Senior","7","1","0.078","","0.529","14.405","10","509.317","6","48.713","51.732","49.478","7.0","0"
"Mikey Bowlin","7","7","626","206 Senior","19","13","0.008","","0.537","3.485","10","498.397","8","48.721","51.723","50.562","7.0","0"
"Jacob Oliver","8","8","618.","206 Senior","18","12","0.065","","0.602","3.863","10","498.775","9","48.786","51.654","50.524","7.0","0"
"Kelvin Xing","9","9","666","206 Senior","25","19","0.032","","0.634","6.344","10","501.256","9","48.818","51.62","50.274","7.0","0"
"Blaise Dorenbaum","10","10","642","206 Senior","21","15","0.008","","0.642","19.204","10","514.116","8","48.826","51.612","49.016","7.0","0"
"Ayden Kirk","11","11","644","206 Senior","22","16","0.280","","0.922","12.163","10","507.075","9","49.106","51.318","49.697","7.0","0"
"Brandon Maravilla","12","12","633","206 Senior","20","14","0.105","","1.027","17.629","10","512.541","8","49.211","51.208","49.167","7.0","0"
"Daniel Nuckols","13","13","75","206 Senior","12","6","0.016","","1.043","14.936","10","509.848","7","49.227","51.191","49.426","7.0","0"
"Ethan Gonzalez","14","14","647","206 Senior","23","17","0.173","","1.216","10 Laps","0","0.0","0","49.4","51.012","0.0","0.0","0"
"Lucas Fink","15","1","11","206 Junior","1","1","0.377","","1.593","0","9","483.209","9","49.777","50.626","46.936","6.3","0"
"John Paul Melchiorri","16","2","60","206 Junior","2","2","0.092","","1.685","1.075","9","484.284","9","49.869","50.532","46.832","6.3","0"
"Eva Blehm","17","3","415","206 Junior","4","4","0.078","","1.763","20.056","8","503.265","8","49.947","50.453","40.058","5.6","0"
"Juan Vallarta","18","15","111.","206 Senior","14","8","0.110","","1.873","1 Lap","9","483.075","9","50.057","50.343","46.949","6.3","0"
"Eric Rooney","19","16","610","206 Senior","17","11","0.300","","2.173","1 Lap","9","480.696","9","50.357","50.043","47.182","6.3","0"
"Mathiew Gervais","20","17","677","206 Senior","26","20","0.044","","2.217","32.357","10","527.269","9","50.401","49.999","47.793","7.0","0"
"Omar Pinales","21","18","23","206 Senior","9","3","0.121","","2.338","1 Lap","9","486.73","7","50.522","49.879","46.597","6.3","0"
"Will Vasser","22","19","680","206 Senior","27","21","0.062","","2.400","1 Lap","9","487.848","9","50.584","49.818","46.49","6.3","0"
"Jason Lashua","23","20","63.","206 Senior","11","5","0.480","","2.880","1 Lap","9","492.859","9","51.064","49.35","46.017","6.3","0"
"Dustin Walker","24","4","489","206 Junior","5","5","0.197","","3.077","9.459","9","492.668","7","51.261","49.16","46.035","6.3","0"
"Bradley Paradis","25","5","112","206 Junior","3","3","0.153","","3.230","9.215","9","492.424","9","51.414","49.014","46.058","6.3","0"
"David Moeller","26","1","57","206 Master","6","1","0.690","","3.920","0","9","508.103","6","52.104","48.365","44.637","6.3","0"
"Juan Pablo Vallarta","27","21","111","206 Senior","13","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
