"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","1. Qualifying","1073742029","4. 100cc Junior/ Master, TAG 125 Senior/ Master","Qualifying","2024-01-14 18:10:00 UTC","2024-01-14 18:16:43 UTC","FINAL","11","https://racehero.io/events/ghrs-2024-race-1/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Boone","1","1","57T","TAG 125 Master","2","2","","","","0","10","514.511","9","44.325","56.853","48.979","7.0","0"
"Jaxon Young","2","1","807","100cc Junior","6","2","0.379","","0.379","0","11","503.202","9","44.704","56.371","55.087","7.699999999999999","0"
"Pato Cadena","3","2","883","100cc Junior","10","6","0.213","","0.592","5.756","11","508.958","7","44.917","56.103","54.464","7.699999999999999","0"
"David Pergande","4","1","451","100cc Master","13","2","0.181","","0.773","0","7","339.805","6","45.098","55.878","51.912","4.8999999999999995","0"
"Bobby Klein","5","3","46","100cc Junior","5","1","0.041","","0.814","9.237","11","512.439","10","45.139","55.828","54.094","7.699999999999999","0"
"Amelia Guss-Wunderle","6","4","844","100cc Junior","8","4","0.255","","1.069","1 Lap","10","490.149","9","45.394","55.514","51.413","7.0","0"
"Jay Kleinheinz","7","2","4.","TAG 125 Master","1","1","0.424","","1.493","2 Laps","8","431.098","8","45.818","55.0","46.764","5.6","0"
"Luke Cruz","8","5","824","100cc Junior","7","3","0.285","","1.778","1 Lap","10","487.897","8","46.103","54.66","51.65","7.0","0"
"Aiden Duff","9","1","112.","TAG 125 Senior","4","1","0.592","","2.370","0","9","512.302","9","46.695","53.967","44.271","6.3","0"
"John Melfi","10","2","444","100cc Master","12","1","0.610","","2.980","2:47.595","10","507.4","5","47.305","53.271","49.665","7.0","0"
"Paul Jones","11","3","67","TAG 125 Master","3","3","0.420","","3.400","5 Laps","5","285.942","5","47.725","52.803","44.065","3.5","0"
"Saxon McCormick","12","6","863","100cc Junior","9","5","0.100","","3.500","3.512","9","506.714","8","47.825","52.692","44.759","6.3","0"
"Tide Tinubu","13","3","486","100cc Master","15","4","15.490","","18.990","6 Laps","1","91.286","1","63.315","39.801","27.606","0.7","0"
"Gary Walker","14","4","474","100cc Master","14","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elisha Tinubu","15","7","886","100cc Junior","11","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
