"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","2. Pre Finals","1073742034","3. 206 Junior/Senior/Master","Race","2024-01-14 19:30:00 UTC","2024-01-14 19:42:51 UTC","FINAL","14","https://racehero.io/events/ghrs-2024-race-1/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Frank","1","1","17","206 Senior","8","2","","","","0","14","684.556","6","48.335","52.136","51.537","9.799999999999999","0"
"Josey Chambers","2","2","345","206 Senior","15","9","2.339","","2.339","2.339","14","686.895","5","48.494","51.965","51.362","9.799999999999999","0"
"Camryn Reed","3","3","609","206 Senior","16","10","0.152","","2.491","2.491","14","687.047","12","48.452","52.01","51.35","9.799999999999999","0"
"Samuel Jung","4","4","650","206 Senior","24","18","0.060","","2.551","2.551","14","687.107","6","48.557","51.898","51.346","9.799999999999999","0"
"Robert Schneider","5","5","33","206 Senior","10","4","0.114","","2.665","2.665","14","687.221","9","48.568","51.886","51.337","9.799999999999999","0"
"Mikey Bowlin","6","6","626","206 Senior","19","13","2.374","","5.039","5.039","14","689.595","14","48.458","52.004","51.16","9.799999999999999","0"
"Jacob Oliver","7","7","618.","206 Senior","18","12","2.090","","7.129","7.129","14","691.685","9","48.448","52.015","51.006","9.799999999999999","0"
"Carter Kilgo","8","8","4","206 Senior","7","1","1.023","","8.152","8.152","14","692.708","6","48.55","51.905","50.931","9.799999999999999","0"
"Blaise Dorenbaum","9","9","642","206 Senior","21","15","0.059","","8.211","8.211","14","692.767","7","48.51","51.948","50.926","9.799999999999999","0"
"Kelvin Xing","10","10","666","206 Senior","25","19","0.334","","8.545","8.545","14","693.101","9","48.599","51.853","50.902","9.799999999999999","0"
"Ayden Kirk","11","11","644","206 Senior","22","16","0.269","","8.814","8.814","14","693.37","10","48.433","52.031","50.882","9.799999999999999","0"
"Brandon Maravilla","12","12","633","206 Senior","20","14","11.209","","20.023","20.023","14","704.579","6","49.442","50.969","50.072","9.799999999999999","0"
"Juan Vallarta","13","13","111.","206 Senior","14","8","4.600","","24.623","24.623","14","709.179","7","50.019","50.381","49.748","9.799999999999999","0"
"Eva Blehm","14","1","415","206 Junior","4","4","6.461","","31.084","0","14","715.64","7","49.954","50.446","49.299","9.799999999999999","0"
"Daniel Nuckols","15","14","75","206 Senior","12","6","0.415","","31.499","31.499","14","716.055","14","49.379","51.034","49.27","9.799999999999999","0"
"Mathiew Gervais","16","15","677","206 Senior","26","20","1.512","","33.011","33.011","14","717.567","10","49.583","50.824","49.166","9.799999999999999","0"
"Ethan Gonzalez","17","16","647","206 Senior","23","17","0.126","","33.137","33.137","14","717.693","13","49.455","50.955","49.158","9.799999999999999","0"
"Omar Pinales","18","17","23","206 Senior","9","3","3.482","","36.619","36.619","14","721.175","9","50.347","50.053","48.92","9.799999999999999","0"
"Will Vasser","19","18","680","206 Senior","27","21","0.173","","36.792","36.792","14","721.348","9","50.167","50.232","48.908","9.799999999999999","0"
"Lucas Fink","20","2","11","206 Junior","1","1","6.253","","43.045","11.961","14","727.601","7","50.134","50.265","48.488","9.799999999999999","0"
"Bradley Paradis","21","3","112","206 Junior","3","3","1 Lap","","1 Lap","1 Lap","13","687.141","7","51.345","49.08","47.676","9.1","0"
"Jason Lashua","22","19","63.","206 Senior","11","5","3.997","","1 Lap","6.582","13","691.138","10","51.459","48.971","47.4","9.1","0"
"Dustin Walker","23","4","489","206 Junior","5","5","1.413","","1 Lap","1 Lap","13","692.551","11","51.135","49.281","47.303","9.1","0"
"David Moeller","24","1","57","206 Master","6","1","11.155","","1 Lap","0","13","703.706","8","51.466","48.964","46.554","9.1","0"
"John Paul Melchiorri","25","5","60","206 Junior","2","2","","","DNF","3 Laps","11","565.605","10","49.848","50.554","49.009","7.699999999999999","0"
"Eric Rooney","26","20","610","206 Senior","17","11","","","DNF","5 Laps","9","473.56","5","50.236","50.163","47.893","6.3","0"
"Juan Pablo Vallarta","27","21","111","206 Senior","13","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
