"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","3. Finals","1073742038","3. 206 Junior/Senior/Master","Race","2024-01-15 02:42:00 UTC","2024-01-15 03:00:03 UTC","FINAL","20","https://racehero.io/events/ghrs-2024-race-1/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Frank","1","1","17","206 Senior","8","2","","","","0","20","978.967","19","48.331","52.14","51.483","14.0","0"
"Mikey Bowlin","2","2","626","206 Senior","19","13","0.287","","0.287","0.287","20","979.254","7","48.477","51.983","51.468","14.0","0"
"Samuel Jung","3","3","650","206 Senior","24","18","2.261","","2.548","2.548","20","981.515","7","48.431","52.033","51.349","14.0","0"
"Jacob Oliver","4","4","618.","206 Senior","18","12","0.146","","2.694","2.694","20","981.661","11","48.484","51.976","51.342","14.0","0"
"Josey Chambers","5","5","345","206 Senior","15","9","1.522","","4.216","4.216","20","983.183","7","48.552","51.903","51.262","14.0","0"
"Blaise Dorenbaum","6","6","642","206 Senior","21","15","2.301","","6.517","6.517","20","985.484","15","48.672","51.775","51.142","14.0","0"
"Camryn Reed","7","7","609","206 Senior","16","10","0.405","","6.922","6.922","20","985.889","7","48.641","51.808","51.121","14.0","0"
"Robert Schneider","8","8","33","206 Senior","10","4","3.627","","10.549","10.549","20","989.516","9","48.743","51.7","50.934","14.0","0"
"Ayden Kirk","9","9","644","206 Senior","22","16","5.243","","15.792","15.792","20","994.759","9","48.71","51.735","50.666","14.0","0"
"Ethan Gonzalez","10","10","647","206 Senior","23","17","23.166","","38.958","38.958","20","1017.925","18","49.97","50.43","49.512","14.0","0"
"John Paul Melchiorri","11","1","60","206 Junior","2","2","0.586","","39.544","0","20","1018.511","15","49.756","50.647","49.484","14.0","0"
"Eva Blehm","12","2","415","206 Junior","4","4","0.147","","39.691","0.147","20","1018.658","17","49.991","50.409","49.477","14.0","0"
"Mathiew Gervais","13","11","677","206 Senior","26","20","3.764","","43.455","43.455","20","1022.422","14","50.04","50.36","49.295","14.0","0"
"Omar Pinales","14","12","23","206 Senior","9","3","4.439","","47.894","47.894","20","1026.861","10","50.306","50.093","49.082","14.0","0"
"Eric Rooney","15","13","610","206 Senior","17","11","1 Lap","","1 Lap","3.993","19","982.96","13","50.688","49.716","48.71","13.299999999999999","0"
"Brandon Maravilla","16","14","633","206 Senior","20","14","7.397","","1 Lap","11.39","19","990.357","10","49.773","50.63","48.346","13.299999999999999","0"
"Dustin Walker","17","3","489","206 Junior","5","5","2.990","","1 Lap","1 Lap","19","993.347","8","50.859","49.549","48.201","13.299999999999999","0"
"Lucas Fink","18","4","11","206 Junior","1","1","4.372","","1 Lap","1 Lap","19","997.719","19","50.641","49.762","47.989","13.299999999999999","0"
"David Moeller","19","1","57","206 Master","6","1","","","DNF","0","18","965.437","5","51.891","48.563","46.984","12.6","0"
"Kelvin Xing","20","15","666","206 Senior","25","19","","","DNF","7 Laps","13","651.281","13","49.238","51.18","50.301","9.1","0"
"Bradley Paradis","21","5","112","206 Junior","3","3","","","DNF","10 Laps","10","529.502","7","51.523","48.91","47.592","7.0","0"
"Jason Lashua","22","16","63.","206 Senior","11","5","","","DNF","10 Laps","10","530.374","6","51.392","49.035","47.514","7.0","0"
"Juan Vallarta","23","17","111.","206 Senior","14","8","","","DNF","11 Laps","9","460.38","7","49.986","50.414","49.264","6.3","0"
"Carter Kilgo","24","18","4","206 Senior","7","1","","","DNF","15 Laps","5","278.178","3","49.628","50.778","45.295","3.5","0"
"Will Vasser","25","19","680","206 Senior","27","21","","","DNF","17 Laps","3","163.771","3","51.697","48.746","46.162","2.0999999999999996","0"
"Daniel Nuckols","26","20","75","206 Senior","12","6","","","DNF","17 Laps","3","164.222","3","51.637","48.802","46.035","2.0999999999999996","0"
"Juan Pablo Vallarta","27","21","111","206 Senior","13","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
