"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","3. Finals","1073742037","4. 100cc Junior/ Master, TAG 125 Senior/ Master","Race","2024-01-15 02:45:00 UTC","2024-01-15 03:01:05 UTC","FINAL","20","https://racehero.io/events/ghrs-2024-race-1/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Young","1","1","807","100cc Junior","6","2","","","","0","20","905.613","14","44.809","56.239","55.653","14.0","0"
"Bobby Klein","2","2","46","100cc Junior","5","1","9.446","","9.446","9.446","20","915.059","13","45.004","55.995","55.078","14.0","0"
"David Pergande","3","1","451","100cc Master","13","2","5.020","","14.466","0","20","920.079","12","45.023","55.971","54.778","14.0","0"
"Amelia Guss-Wunderle","4","3","844","100cc Junior","8","4","22.722","","37.188","37.188","20","942.801","19","45.766","55.063","53.458","14.0","0"
"Luke Cruz","5","4","824","100cc Junior","7","3","7.154","","44.342","44.342","20","949.955","19","46.007","54.774","53.055","14.0","0"
"John Melfi","6","2","444","100cc Master","12","1","1 Lap","","1 Lap","1 Lap","19","911.642","11","46.549","54.137","52.521","13.299999999999999","0"
"Aiden Duff","7","1","112.","TAG 125 Senior","4","1","","","DNF","0","15","711.458","13","46.402","54.308","53.13","10.5","0"
"Jay Kleinheinz","8","1","4.","TAG 125 Master","1","1","","","DNF","0","10","478.87","4","46.678","53.987","52.624","7.0","0"
"Pato Cadena","9","5","883","100cc Junior","10","6","","","DNF","13 Laps","7","322.412","7","44.923","56.096","54.713","4.8999999999999995","0"
"Scott Boone","10","2","57T","TAG 125 Master","2","2","","","DNF","6 Laps","4","185.561","3","45.149","55.815","54.322","2.8","0"
"Saxon McCormick","11","6","863","100cc Junior","9","5","","","DNF","20 Laps","0","1.221","0","0.0","0.0","0.0","0.0","0"
"Paul Jones","12","3","67","TAG 125 Master","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elisha Tinubu","13","7","886","100cc Junior","11","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Walker","14","3","474","100cc Master","14","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tide Tinubu","15","4","486","100cc Master","15","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
