"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","2. Pre Finals","1073742043","6. 100cc Senior","Race","2024-01-14 20:15:00 UTC","2024-01-14 20:26:15 UTC","FINAL","14","https://racehero.io/events/ghrs-2024-race-1/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","0","100cc Senior","1","1","","","","0","14","622.099","7","43.657","57.723","56.711","9.799999999999999","0"
"JD Lamping","2","2","908","100cc Senior","10","10","0.213","","0.213","0.213","14","622.312","8","43.641","57.744","56.692","9.799999999999999","0"
"Diego Guiot","3","3","848","100cc Senior","6","6","0.376","","0.589","0.589","14","622.688","5","43.719","57.641","56.658","9.799999999999999","0"
"Justin Music","4","4","852","100cc Senior","7","7","0.883","","1.472","1.472","14","623.571","5","43.927","57.368","56.577","9.799999999999999","0"
"Thomas Traylor","5","5","63","100cc Senior","2","2","4.090","","5.562","5.562","14","627.661","6","44.075","57.175","56.209","9.799999999999999","0"
"Jake Faulkner","6","6","954","100cc Senior","15","15","0.091","","5.653","5.653","14","627.752","8","44.058","57.197","56.201","9.799999999999999","0"
"Preston Piecko","7","7","989","100cc Senior","18","18","0.215","","5.868","5.868","14","627.967","5","44.08","57.169","56.181","9.799999999999999","0"
"Santiago Duran","8","8","874","100cc Senior","8","8","0.217","","6.085","6.085","14","628.184","7","44.075","57.175","56.162","9.799999999999999","0"
"Juan Diego Font","9","9","965","100cc Senior","16","16","5.755","","11.840","11.84","14","633.939","7","44.526","56.596","55.652","9.799999999999999","0"
"Mack Parks","10","10","921","100cc Senior","13","13","0.483","","12.323","12.323","14","634.422","7","44.62","56.477","55.61","9.799999999999999","0"
"Paris Gonzalez","11","11","829","100cc Senior","5","5","2.511","","14.834","14.834","14","636.933","6","44.554","56.561","55.39","9.799999999999999","0"
"Chace Supplee","12","12","918.","100cc Senior","11","11","8.300","","23.134","23.134","14","645.233","6","44.428","56.721","54.678","9.799999999999999","0"
"Todd Dawson","13","13","925","100cc Senior","14","14","1.195","","24.329","24.329","14","646.428","5","45.128","55.841","54.577","9.799999999999999","0"
"Konrad Sjoqvist","14","14","72","100cc Senior","3","3","1.471","","25.800","25.8","14","647.899","8","45.239","55.704","54.453","9.799999999999999","0"
"John Garliss","15","15","918","100cc Senior","12","12","","","","1 Lap","13","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Friend","16","16","903","100cc Senior","9","9","","","DNF","13 Laps","1","70.048","1","68.841","36.606","35.975","0.7","0"
"Will Combs","17","17","431","100cc Senior","4","4","","","DNF","14 Laps","0","2.588","0","0.0","0.0","0.0","0.0","0"
"Keno Cadena","18","18","984","100cc Senior","17","17","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
