"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483703-20240114","GHRS 2024 Race 1","2024-01-14 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","3. Finals","1073742045","6. 100cc Senior","Race","2024-01-15 03:15:00 UTC","2024-01-15 03:30:35 UTC","FINAL","20","https://racehero.io/events/ghrs-2024-race-1/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","0","100cc Senior","1","1","","","","0","20","885.736","13","43.903","57.399","56.902","14.0","0"
"JD Lamping","2","2","908","100cc Senior","2","2","0.313","","0.313","0.313","20","886.049","14","43.896","57.408","56.882","14.0","0"
"Diego Guiot","3","3","848","100cc Senior","4","4","1.560","","1.873","1.873","20","887.609","5","43.938","57.354","56.782","14.0","0"
"Keno Cadena","4","4","984","100cc Senior","16","16","3.258","","5.131","5.131","20","890.867","17","43.84","57.482","56.574","14.0","0"
"Justin Music","5","5","852","100cc Senior","3","3","0.961","","6.092","6.092","20","891.828","9","44.187","57.03","56.513","14.0","0"
"Preston Piecko","6","6","989","100cc Senior","7","7","4.126","","10.218","10.218","20","895.954","11","44.211","56.999","56.253","14.0","0"
"Thomas Traylor","7","7","63","100cc Senior","5","5","0.211","","10.429","10.429","20","896.165","9","44.266","56.929","56.24","14.0","0"
"Jake Faulkner","8","8","954","100cc Senior","6","6","6.863","","17.292","17.292","20","903.028","8","44.376","56.787","55.812","14.0","0"
"Juan Diego Font","9","9","965","100cc Senior","8","8","0.126","","17.418","17.418","20","903.154","4","44.459","56.681","55.804","14.0","0"
"Chace Supplee","10","10","918.","100cc Senior","12","12","1.059","","18.477","18.477","20","904.213","6","44.417","56.735","55.739","14.0","0"
"Mack Parks","11","11","921","100cc Senior","11","11","3.961","","22.438","22.438","20","908.174","7","44.697","56.38","55.496","14.0","0"
"Paris Gonzalez","12","12","829","100cc Senior","10","10","1.281","","23.719","23.719","20","909.455","6","44.722","56.348","55.418","14.0","0"
"Todd Dawson","13","13","925","100cc Senior","13","13","12.664","","36.383","36.383","20","922.119","5","45.425","55.476","54.657","14.0","0"
"Konrad Sjoqvist","14","14","72","100cc Senior","15","15","1.801","","38.184","38.184","20","923.92","9","45.356","55.56","54.55","14.0","0"
"John Garliss","15","15","918","100cc Senior","0","","","","","1 Lap","19","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Combs","16","16","431","100cc Senior","17","17","","","DNF","9 Laps","11","555.28","4","46.226","54.515","49.921","7.699999999999999","0"
"Santiago Duran","17","17","874","100cc Senior","9","9","","","DNF","12 Laps","8","368.107","4","44.613","56.486","54.767","5.6","0"
"Joey Friend","18","18","903","100cc Senior","14","14","","","DNF","18 Laps","2","96.488","2","45.82","54.998","52.234","1.4","0"
