"Event ID","Event Name","Started At","Ended At"
"358-1055-2147483683-20190801","Can-Am Challenge 2019","2019-08-01 12:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"111","CTMP","1055","CTMP CW 2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","5: Combined Enduro","1073741996","Warm Up","Practice","2019-08-03 13:15:00 UTC","2019-08-03 13:28:01 UTC","PROVISIONAL","6","https://racehero.io/events/can-am-challenge-2019/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Color","Sprint Group","Enduro Group","Region","License #"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","6","682.228","6","86.297","103.874","78.836","14.940000000000001","3","16 991 GT3 R","SILVER/RED","RED","RED","MAV","FULL"
"SCOTT NEAL","2","1","665","GTC6","14","2","1.289","","1.289","0","6","750.55","4","87.586","102.345","71.659","14.940000000000001","2","16 991.1 CUP","WHITE","RED","RED","DAK","FULL"
"JAMES CLEMENS","3","1","6","GTA2","8","1","1.508","","2.797","0","6","647.084","6","89.094","100.613","83.117","14.940000000000001","1","06 GT3 CUP","WHITE","RED","RED","HV","FULL"
"GERALD PANNETON/ LARRY CARUSO","4","2","57","GTC6","10","1","0.158","","2.955","0 Laps","6","675.82","5","89.252","100.435","79.583","14.940000000000001","1","15 991.1 CUP","BLACK/GREEN","RED","RED","PANNETON","CARUSO","UCR","FULL"
"JOEIE TSANG","5","1","307","GTB1","16","","7.262","","10.217","0","4","699.055","3","96.514","92.878","51.292","9.96","1","12 CAYMAN R","YELLOW/GRAY","RED","RED","UCR","P3"
"JOHN PATON","6","1","1","SP3","5","2","0.045","","10.262","0","6","682.53","5","96.559","92.834","78.801","14.940000000000001","1","92 968 FIREHAWK","YELLOW/BLACK/RED","YELLOW","YELLOW","NNJ","FULL"
"BENJAMIN POOK","7","1","511","SPC","7","1","0.098","","10.360","0","6","718.55","6","96.657","92.74","74.851","14.940000000000001","2","07 CAYMAN S","BLACK","YELLOW","YELLOW","UCR","FULL"
"RON KIRSHNER","8","1","24","GTB3","3","1","0.136","","10.496","0","5","630.473","5","96.793","92.61","71.089","12.450000000000001","2","07 997","GOLD","RED","RED","NIA","FULL"
"KEN AGENA","9","2","94","SP3","6","3","2.319","","12.815","9.028","6","691.558","5","99.112","90.443","77.772","14.940000000000001","1","89 944 S2","BLUE","YELLOW","YELLOW","SCH","FULL"
"ROBERT LINDER","10","3","18","SP3","4","1","0.745","","13.560","13.627","6","696.157","6","99.857","89.768","77.258","14.940000000000001","1","92 968","BLUE","YELLOW","YELLOW","UCR","FULL"
"DAVID DAL BELLO/ MATT WHITE","11","1","135","SPB","15","1","0.525","","14.085","0","5","660.719","4","100.382","89.299","67.835","12.450000000000001","1","98 BOXSTER","GRAY/BLUE","YELLOW","YELLOW","UCR","R2"
"MIKE MALLAIS/ DEREK FAWCETT","12","1","944","GT6","12","1","2.725","","16.810","0","5","646.189","4","103.107","86.939","69.361","12.450000000000001","1","86 944","2040056","YELLOW","YELLOW","MALLAIS","D FAWCETT","UCR","FULL"
"PAT HEPTIG","13","1","178","SP1","2","1","2.830","","19.640","0","6","723.041","6","105.937","84.616","74.386","14.940000000000001","1","944","BLUE","YELLOW","YELLOW","MAV"
"TOMMY CHAN","14","1","168","F","18","","1.258","","20.898","0","3","737.358","2","107.195","83.623","36.471","7.470000000000001","1","S 89 951","WHITE","YELLOW","YELLOW","UCR","FULL"
"JORDAN SIMON","15","2","54","F","9","1","0.062","","20.960","-1 Laps","4","586.235","3","107.257","83.575","61.163","9.96","2","S 04 BOXSTER","RED","YELLOW","YELLOW","HV","FULL"
"FRANCOIS FAUST","16","2","367","SPC","17","","7.644","","28.604","4 Laps","2","577.435","2","114.901","78.015","31.048","4.98","2","07 CAYMAN S","SILVER","YELLOW","YELLOW","UCR","FULL"
"CYRIL PERNOD","17","1","51","GTC5","11","1","15.460","","44.064","0","2","333.884","2","130.361","68.763","53.695","4.98","2","12 997.2 GT3 CUP","WHITE/GRAY/GREEN","RED","RED","REN","FULL"
"JONATHAN BREL","18","2","81","GTB1","13","1","9.641","","53.705","2 Laps","2","361.584","2","140.002","64.028","49.582","4.98","2","06 CAYMAN S","RED","RED","RED","REN","FULL"
