"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485389-20220617","SFR Championship Series Regionals 7 & 8","2022-06-18 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485395","Group 3","1073747223","Warm up-ITE, GT1-3, PC, GTA, EP, SS, T1-3, E46, AS, GTX, MC, VTA","Practice","2022-06-18 15:20:00 UTC","2022-06-18 15:30:22 UTC","FINAL","6","https://racehero.io/events/sfr-championship-series-regionals-7-8-2022/results/1073747223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Gustavo Greco","1","1","18","ITE","2","2","","","","0","6","736.226","3","119.174","86.576","84.085","17.196","0","BMW M3","San Mateo CA","SFR","638584","Carbon Black","Greco Racing, TC Design Motorsports, JB Bros, ArmorAll Professional","Group 3"
"Sal Molinare","2","2","7","ITE","1","1","0.600","","0.600","0 Laps","6","733.772","3","119.774","86.142","84.366","17.196","0","Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Cortex Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3"
"Casey McLoed","3","1","22","SP","3","1","0.577","","1.177","0","6","744.912","2","120.351","85.729","83.105","17.196","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 3"
"Igor Lyustin","4","1","71","GT2","16","","0.586","","1.763","0","2","734.853","2","120.937","85.314","28.081","5.732","0","Chevrolet Corvette","San Francisco CA","SFR","389964","White/Red","Driving Ambition","Group 3"
"Larry  Cooper","5","3","17","ITE","8","4","4.153","","5.916","2 Laps","4","551.798","4","125.09","82.481","74.793","11.464","0","Ford GT40","Sparks NV","SFR","168135","Black/Orange","Half Bald","Group 3"
"Michael  Smith","6","1","98","AS","13","2","1.460","","7.376","0","5","709.061","5","126.55","81.53","72.755","14.33","0","Ford Mustang","Broomfield CO","SFR","237577","Blue","M&L Racing","Group 3"
"James Sean Thibodaux","7","4","52","ITE","4","3","2.414","","9.790","1 Lap","5","698.157","4","128.964","80.004","73.892","14.33","0","Ford Mustang","Fallon NV","SFR","527484","Red/Black","Black Helmet Racing","Group 3"
"Anthony Bonino","8","2","06","AS","10","1","0.988","","10.778","0 Laps","5","707.363","5","129.952","79.395","72.93","14.33","0","Ford Mustang","Novato CA","SFR","427325","White","Group 3"
"Igor Gandzjuk","9","1","15","T1","7","1","0.359","","11.137","0","4","560.806","2","130.311","79.177","73.591","11.464","0","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 3"
"Kris Foster","10","1","19","T3","15","","4.334","","15.471","0","3","786.918","3","134.645","76.628","39.334","8.598","0","Porsche Boxster","San Francisco CA","SFR","672633","White","Group 3"
"Andy Boulger","11","2","46","T3","11","1","0.132","","15.603","-2 Laps","5","737.105","4","134.777","76.553","69.987","14.33","0","BMW 325is","Sacramento CA","SFR","673840","white","Group 3"
"Mike Tompkins","12","1","12","GT1","14","","0.188","","15.791","0","3","764.661","3","134.965","76.446","40.479","8.598","0","Ford Thunderbird","	Placerville CA","SFR","	672323","White","Social Security","Group 3"
"Michael Lowe","13","1","27","MC","6","1","0.255","","16.046","0","5","721.822","5","135.22","76.302","71.469","14.33","0","Chevrolet Camaro","Hayward CA","SFR","497261","Orange","Richard Pryor","Group 3"
"Cory Newlon","14","1","75","VTA","5","1","1.094","","17.140","0","5","757.562","4","136.314","75.69","68.097","14.33","0","Chevrolet z\28","Turlock CA","SFR","547428","blue","Vintage TransAmerican racing Group, Gearhead coffee, stage8 Fasteners,","Group 3"
"Christian Strain","15","3","69","T3","12","2","5.244","","22.384","-2 Laps","5","761.868","3","141.558","72.886","67.713","14.33","0","BMW spec  e46","Sacramento CA","SFR","669819","black","Schatz & Krum","Group 3"
"Dan Payne","16","1","32","GT3","9","1","18.185","","40.569","0","1","183.893","1","159.743","64.589","56.107","2.866","0","Mazda RX7","Petaluma CA","SFR","342989","Orange","Carr Racing Chassis","Group 3"
