"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485389-20220617","SFR Championship Series Regionals 7 & 8","2022-06-18 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","Group 1/2","1073747268","Race 2-FA, FM, FX, F4, FA2, FA3, FS, P1, P2, FE, S2, DSR, ASR","Race","2022-06-19 18:30:00 UTC","2022-06-19 19:00:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-regionals-7-8-2022/results/1073747268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Joe Viso","1","1","52","P1","1","1","","","","0","16","1877.21","4","98.829","104.399","87.94","45.856","0","Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2"
"John Purcell","2","1","14","FA2","3","2","6.036","","6.036","0","16","1883.246","9","105.538","97.762","87.658","45.856","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver","World Speed / Exclusive Racing","Group 2"
"Jay Henry Horak","3","2","37","FA2","2","1","0.600","","6.636","0.6","16","1883.846","3","105.708","97.605","87.63","45.856","0","Ligier JS F3","Mesa AZ","SFR","450049","Black","World Speed Motorsports","Group 2"
"Chris Vian","4","2","49","P1","4","2","16.427","","23.063","23.063","16","1900.273","8","110.395","93.461","86.873","45.856","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2"
"Jaime González","5","1","55","P2","14","1","6.353","","29.416","0","16","1906.626","14","115.616","89.24","86.583","45.856","0","Radical SR 8","Santa Cruz CA","SFR","674519","red","Na","Group 2"
"Steve Martin","6","1","74","FM","5","1","5.174","","34.590","0","16","1911.8","10","111.868","92.23","86.349","45.856","0","Formula Mazda Formula Mazda","Rancho Santa Margarita CA","CSCC","504164","Red","Group 2"
"Derry O'Donovan","7","2","77","FM","8","4","1 Lap","","1 Lap","1 Lap","15","1900.63","10","111.742","92.334","81.428","42.99","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 2"
"Carson Etter","8","1","57","F4","11","2","2.167","","1 Lap","0","15","1902.797","10","113.468","90.93","81.335","42.99","0","Ligier JS F4","VILLA PARK, CA 92861 CA","CSCC","673149","red and black","Direct Edge, Red O, Prado Raceway","Group 2"
"John,  ""Jack"" Holmes","9","2","17","F4","9","1","0.521","","1 Lap","0.521","15","1903.318","10","113.155","91.181","81.313","42.99","0","Ligier JS F4","Novato CA","Ore","624987","Grey / Red","THEOREM, ONDIEM","Group 2"
"Alexander Cornfeld","10","3","00","F4","14","3","0.873","","1 Lap","1.394","15","1904.191","15","115.006","89.714","81.275","42.99","0","Ligier JS F4","New York NY","NYR","533727","Black","Group 2"
"Warren Stacy","11","4","1","F4","15","4","5.687","","1 Lap","7.081","15","1909.878","8","117.117","88.097","81.033","42.99","0","Ligier JS","Albuquerque NM","Texas","660920","Blue","Group 2"
"Christian Okpysh","12","3","29","FM","10","5","5 Laps","","6 Laps","6 Laps","10","1137.469","10","111.82","92.27","90.707","28.66","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 2"
"Brad Drew","13","4","78","FM","7","3","2 Laps","","8 Laps","8 Laps","8","948.588","3","114.996","89.721","87.014","22.928","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 2"
"Frank Russell","14","1","46","FX","13","1","1 Lap","","DNF","0","7","809.264","6","113.514","90.893","89.246","20.062","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 2"
"CJ  Ray","15","5","75","FM","12","6","1 Lap","","DNF","10 Laps","6","694.443","6","113.674","90.765","89.144","17.196","0","Mazda Star Formula","	Huntington Beach CA","SFR","	616127","Grey","Sem's Carwash and Motorsports, KCS Racing, Ray & S","1"
"Bill Weaver","16","6","67","FM","6","2","6 Laps","","DNF","16 Laps","0","0.753","0","0.0","0.0","0.0","0.0","0","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 2"
"Tao Takaoka","17","2","27","FX","16","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 2"
"John Shine","18","3","16","P1","18","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR WF1","Anacortes WA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports / GDRE","Group 2"
"Steve Bresee","19","1","41","DSR","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical ProSport","Petaluma CA","SFR","136372","Silver","Monograms Plus","Group 2"
