"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Saturday Practice 2","1073742711","Group 8","Practice","2023-04-21 13:15:00 UTC","2023-04-21 13:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-1-2023/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Wood","1","1","5","","9","","","","","0","6","566.923","6","73.045","78.856","60.961","9.600000000000001","1"
"Tyler Sweeney","2","2","745","","1","1","0.558","","0.558","2:10.14","9","697.063","7","73.603","78.258","74.369","14.4","1"
"Paul Duval","3","1","728","GTU Expert","2","1","1.879","","2.437","0","7","547.412","7","75.482","76.31","73.656","11.200000000000001","1","2013 Yamaha R6","Expert","2023-03-22T16:45:00.000Z"
"Harlan Hildebrand","4","3","52","","8","","0.185","","2.622","2 Laps","4","401.977","3","75.667","76.123","57.317","6.4","1"
"David Dayon","5","1","22","GTO Expert","5","1","0.988","","3.610","0","4","332.011","4","76.655","75.142","69.395","6.4","2","2012 Ducati 848 Evo","Souhegan Valley Motorsports, Pirelli, Woodcraft, Vortex","Expert","2023-04-01T11:20:00.000Z"
"TRANSPONDER UNKNOWN - X11","6","4","X11","","6","4","0.645","","4.255","2 Laps","4","382.17","4","77.3","74.515","60.287","6.4","1"
"Kip Peterson","7","5","10","","4","3","0.717","","4.972","1 Lap","5","413.4","4","78.017","73.83","69.666","8.0","1"
"TRANSPONDER UNKNOWN -X12","8","6","X12","","7","5","1.723","","6.695","0 Laps","6","538.175","6","79.74","72.235","64.217","9.600000000000001","1"
"Houk Nichols","9","7","16","","10","","3.290","","9.985","1:03.873","6","630.796","5","83.03","69.373","54.788","9.600000000000001","2"
"TRANSPONDER UNKNOWN - X13","10","8","X13","","3","2","","","","1 Lap","5","418.691","0","0.0","0.0","68.786","8.0","6"
