"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Saturday Races","1073742725","Race #12 - NV Formula 2 / Formula 4","Race","2023-04-21 17:15:00 UTC","2023-04-21 17:23:20 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-1-2023/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Nathan Tower","1","1","442","NV Formula 2 Novice","1","1","","","","0","5","420.301","2","82.613","69.723","68.522","8.0","0","2022 Husqvarna FS450","Novice","2023-04-07T15:22:00.000Z"
"Joshua Stewart","2","2","932","NV Formula 2 Novice","5","5","3.294","","3.294","3.294","5","423.595","4","80.248","71.777","67.989","8.0","0","2012 Yamaha 2012 R6","Novice","2023-04-21T17:25:00.000Z"
"Eric Erps","3","3","916","NV Formula 2 Novice","6","6","26.350","","29.644","29.644","5","449.945","3","87.062","66.16","64.008","8.0","0","2022 Aprilia RS660","Novice","2023-04-21T18:50:00.000Z"
"Charles Keighley","4","4","433","NV Formula 2 Novice","3","3","0.639","","30.283","30.283","5","450.584","5","87.833","65.579","63.917","8.0","0","2009 Yamaha R6","Novice","2023-04-21T17:00:00.000Z"
"Scott Cassidy","5","1","119","NV Formula 4 Novice","11","5","12.766","","43.049","0","5","463.35","2","85.935","67.027","62.156","8.0","0","2022 Kawasaki KX450","Novice","2023-04-11T17:16:00.000Z"
"Nathan Bettencourt","6","2","212","NV Formula 4 Novice","15","9","1.436","","44.485","1.436","5","464.786","5","84.547","68.128","61.964","8.0","0","2018 Honda NSF 250 R","Novice","2023-04-21T18:59:00.000Z"
"Glen Wells","7","3","316","NV Formula 4 Novice","12","6","10.241","","54.726","11.677","5","475.027","2","87.917","65.516","60.628","8.0","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-03-20T15:10:00.000Z"
"Jim Chapman","8","5","191","NV Formula 2 Novice","2","2","5.220","","59.946","59.946","5","480.247","2","94.059","61.238","59.969","8.0","0","2003 Suzuki SV650","Novice","2023-04-17T19:20:00.000Z"
"Hendrix Woodman","9","4","897","NV Formula 4 Novice","9","3","0.468","","1:00.414","17.365","5","480.715","5","90.354","63.749","59.911","8.0","0","2017 Honda CRF450R","Novice","2023-03-27T10:23:00.000Z"
"Noah Tardif","10","5","942","NV Formula 4 Novice","7","1","6.233","","1:06.647","23.598","5","486.948","3","90.358","63.746","59.144","8.0","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2023-03-21T14:08:00.000Z"
"James Walters","11","6","510","NV Formula 4 Novice","18","12","5.168","","1:11.815","28.766","5","492.116","2","90.055","63.961","58.523","8.0","1","2021 Husqvarna FS450","Novice","2023-04-21T18:23:00.000Z"
"Michael Ouellette","12","6","981","NV Formula 2 Novice","4","4","6.956","","1:18.771","1:18.771","5","499.072","2","97.555","59.044","57.707","8.0","0","2006 Suzuki GSXR K6","Novice","2023-04-21T15:13:00.000Z"
"Craig DeRosa","13","7","413","NV Formula 4 Novice","10","4","1 Lap","","1 Lap","1 Lap","4","409.434","3","93.223","61.787","56.273","6.4","0","KRT Kart TDR300","Novice","2023-04-17T09:34:00.000Z"
"Mike Nash","14","8","625","NV Formula 4 Novice","17","11","0.864","","1 Lap","1 Lap","4","410.298","3","93.353","61.701","56.154","6.4","0","KTM 450 SMR","Novice","2023-04-21T14:56:00.000Z"
"Denis Guy","15","9","311","NV Formula 4 Novice","14","8","9.154","","1 Lap","1 Lap","4","419.452","4","95.871","60.081","54.929","6.4","0","2001 Buell x1","Novice","2023-04-22T08:56:00.000Z"
"Joseph Marotta","16","10","188","NV Formula 4 Novice","20","14","0.814","","1 Lap","1 Lap","4","420.266","4","92.329","62.386","54.822","6.4","1","KTM 2016 RC 390","Novice","2023-04-21T18:50:00.000Z"
"Christopher Proctor","17","11","229","NV Formula 4 Novice","13","7","5.492","","1 Lap","1 Lap","4","425.758","4","98.677","58.372","54.115","6.4","0","Suzuki SV650","Novice","2023-04-21T16:15:00.000Z"
"Grant Imbeault","18","12","445","NV Formula 4 Novice","8","2","5.550","","1 Lap","1 Lap","4","431.308","4","98.515","58.468","53.419","6.4","0","2020 Kawasaki Ninja 400","Novice","2023-03-29T19:46:00.000Z"
"Brycen Horne","19","13","766","NV Formula 4 Novice","19","13","8.216","","1 Lap","1 Lap","4","439.524","2","101.163","56.938","52.42","6.4","0","1998 Harley-Davidson SPORSTER","Novice","2023-04-22T08:50:00.000Z"
"Rachel Cayabyab","20","14","480","NV Formula 4 Novice","16","10","41.560","","1 Lap","17.734","4","481.084","3","112.765","51.08","47.892","6.4","0","2014 Honda cbr500r","Novice","2023-04-21T16:54:00.000Z"
"Daniel Caron","21","7","255","NV Formula 2 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","2023-04-11T19:05:00.000Z"
"John Harris","22","15","502","NV Formula 4 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM Rc390","Rotten racing,  beech hill design","Novice","2023-03-19T19:52:00.000Z"
