"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Saturday Practice 2","1073742712","Group 9","Practice","2023-04-21 13:20:00 UTC","2023-04-22 15:15:13 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1-2023/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lloyd Brown","1","1","227","","1","1","","","","0","7","674.276","7","90.459","63.675","59.797","11.200000000000001","1"
"Randy Morrissette","2","2","687","","13","13","1.710","","1.710","52.628","7","726.904","7","92.169","62.494","55.468","11.200000000000001","1"
"John Harris","3","1","502","Novice Formula 3 Novice","17","","0.673","","2.383","0","5","691.975","4","92.842","62.041","41.62","8.0","2"
"Ari Rawana","4","3","468","","8","8","1.518","","3.901","43.124","7","717.4","3","94.36","61.043","56.203","11.200000000000001","1"
"Rodolfo deRinardi","5","4","735","","2","2","1.075","","4.976","32.425","7","706.701","7","95.435","60.355","57.054","11.200000000000001","1"
"Daniel Willams","6","5","982","","9","9","0.406","","5.382","2 Laps","5","546.476","5","95.841","60.1","52.701","8.0","1"
"Joyce Sawtelle","7","6","471","","10","10","0.682","","6.064","1:07.958","7","742.234","6","96.523","59.675","54.322","11.200000000000001","1"
"Tom Ward","8","7","989","","18","","0.198","","6.262","18.205","5","692.481","5","96.721","59.553","41.59","8.0","1"
"Wayne Bush","9","8","422","","14","14","4.943","","11.205","1 Lap","6","673.121","6","101.664","56.657","51.343","9.600000000000001","1"
"Alexander Ferguson","10","9","953","","3","3","1.643","","12.848","3 Laps","4","449.419","4","103.307","55.756","51.266","6.4","1"
"Mark Fitzgerald","11","10","263","","15","15","0.092","","12.940","2 Laps","5","591.793","5","103.399","55.707","48.666","8.0","1"
"Shawn Hughes","12","11","465","","5","5","2.312","","15.252","4 Laps","3","355.737","3","105.711","54.488","48.575","4.800000000000001","1"
"John Brouwer","13","12","359","","6","6","0.346","","15.598","3 Laps","4","460.042","2","106.057","54.31","50.082","6.4","1"
"Nabet Baez","14","13","415","","4","4","1.381","","16.979","10.902","6","685.178","3","107.438","53.612","50.439","9.600000000000001","1"
"Don Schumacher","15","14","495","","11","11","5.391","","22.370","51.346","6","725.622","3","112.829","51.051","47.628","9.600000000000001","1"
"Michael Lynch","16","15","396","","12","12","0.107","","22.477","50.837","6","725.113","6","112.936","51.002","47.662","9.600000000000001","1"
"Aditya Rawana","17","16","485","","7","7","8.862","","31.339","2 Laps","5","642.283","2","121.798","47.291","44.84","8.0","1"
"Seraphim Le","18","17","954","","19","","2.793","","34.132","19.814","3","694.09","3","124.591","46.231","24.896","4.800000000000001","1"
"Mackenzie Crosby","19","18","975","","16","16","","","","1:05.517","7","739.793","0","0.0","0.0","54.502","11.200000000000001","7"
