"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Sunday Races","1073742745","Race #06 - SS UN / LW","Race","2023-04-22 15:30:00 UTC","2023-04-22 15:34:20 UTC","PROVISIONAL","2","https://racehero.io/events/nemrr-round-1-2023/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mackenzie Crosby","1","1","975","Super Street Lightweight Super Street","1","1","","","","0","2","244.984","2","122.179","47.144","47.023","3.2","0"
"Alexander Ferguson","2","2","953","Super Street Lightweight Super Street","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lynch","3","3","396","Super Street Lightweight Super Street","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Bush","4","4","422","Super Street Lightweight Super Street","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ari Rawana","5","5","468","Super Street Lightweight Super Street","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aditya Rawana","6","6","485","Super Street Lightweight Super Street","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kitson","7","7","527","Super Street Lightweight Super Street","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seraphim Le","8","8","954","Super Street Lightweight Super Street","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Ward","9","9","989","Super Street Lightweight Super Street","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Lynch","10","1","223","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lloyd Brown","11","2","227","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Fitzgerald","12","3","263","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Brouwer","13","4","359","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nabet Baez","14","5","415","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Hughes","15","6","465","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Schumacher","16","7","496","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Morrissette","17","8","687","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodolfo deNardi","18","9","735","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conrad Bastable","19","10","765","Super Street Unlimited Super Street","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
