"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Saturday Races","1073742713","SS Heat - UN / LW","Qualifying","2023-04-21 16:15:00 UTC","2023-04-21 16:23:08 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-1-2023/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Harris","1","1","502","","12","12","","","","0","4","396.648","3","88.516","65.073","58.087","6.4","0"
"Randy Morrissette","2","2","687","","2","2","0.262","","0.262","0 Laps","4","369.104","2","88.778","64.881","62.421","6.4","0"
"Lloyd Brown","3","3","227","","8","8","1.583","","1.845","0 Laps","4","373.895","2","90.361","63.744","61.622","6.4","0"
"Joyce Sawtelle","4","4","471","","7","7","1.626","","3.471","0 Laps","4","381.789","4","91.987","62.618","60.347","6.4","0"
"Ari Rawana","5","5","468","","13","13","0.296","","3.767","5.758","4","402.406","3","92.283","62.417","57.256","6.4","0"
"Tom Ward","6","6","989","","15","15","0.306","","4.073","10.179","4","406.827","3","92.589","62.21","56.633","6.4","0"
"Rodolfo deRinardi","7","7","735","","6","6","0.688","","4.761","0 Laps","4","382.449","4","93.277","61.752","60.243","6.4","0"
"Daniel Willams","8","8","982","","5","5","1.437","","6.198","0 Laps","4","387.168","4","94.714","60.815","59.509","6.4","0"
"Wayne Bush","9","9","422","","14","14","3.712","","9.910","30.461","4","427.109","1","98.426","58.521","53.944","6.4","0"
"Shawn Hughes","10","10","465","","1","1","1.120","","11.030","9.965","4","406.613","2","99.546","57.863","56.663","6.4","0"
"Mark Fitzgerald","11","11","263","","3","3","0.577","","11.607","14.69","4","411.338","2","100.123","57.529","56.012","6.4","0"
"John Brouwer","12","12","359","","10","10","1.609","","13.216","22.442","4","419.09","4","101.732","56.619","54.976","6.4","0"
"Don Schumacher","13","13","495","","9","9","2.660","","15.876","31.532","4","428.18","4","104.392","55.177","53.809","6.4","0"
"Nabet Baez","14","14","415","","4","4","0.278","","16.154","31.139","4","427.787","4","104.67","55.03","53.859","6.4","0"
"Seraphim Le","15","15","954","","16","16","6.631","","22.785","1:19.298","4","475.946","3","111.301","51.752","48.409","6.4","0"
"Michael Lynch","16","16","396","","17","17","3.828","","26.613","1 Lap","3","376.966","3","115.129","50.031","45.84","4.800000000000001","0"
"Aditya Rawana","17","17","485","","18","18","1.555","","28.168","1 Lap","3","382.898","3","116.684","49.364","45.13","4.800000000000001","0"
"Mackenzie Crosby","18","18","975","","11","11","","","","10.615","4","407.263","0","0.0","0.0","56.573","6.4","3"
"Alexander Ferguson","19","19","953","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
