"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Saturday Practice 2","1073742710","Group 7","Practice","2023-04-21 13:10:00 UTC","2023-04-21 13:22:00 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1-2023/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRANSPONDER UNKNOWN","1","1","X10","","14","","","","","0","4","485.524","4","84.869","67.869","47.454","6.4","1"
"Scott Cassidy","2","2","119","","11","10","3.113","","3.113","3:09.439","6","674.963","5","87.982","65.468","51.203","9.600000000000001","2"
"Matthew Grilo","3","3","705","","2","2","0.705","","3.818","3:14.598","7","680.122","5","88.687","64.948","59.283","11.200000000000001","1"
"Noah Tardif","4","1","942","Novice Formula 3 Novice","6","1","2.204","","6.022","0","7","709.55","7","90.891","63.373","56.825","11.200000000000001","1","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2022-08-02T11:13:00.000Z"
"Eric Erps","5","4","916","","1","1","0.206","","6.228","3:09.028","7","674.552","6","91.097","63.229","59.773","11.200000000000001","1"
"Glen Wells","6","5","316","","18","","1.103","","7.331","1:34.025","4","579.549","4","92.2","62.473","39.755","6.4","1"
"Matthew Vigue","7","6","343","","12","11","0.276","","7.607","3:12.765","6","678.289","4","92.476","62.286","50.952","9.600000000000001","1"
"Hendrix Woodman","8","7","897","","10","9","1.872","","9.479","2 Laps","2","262.923","2","94.348","61.051","43.815","3.2","1"
"Craig DeRosa","9","8","413","","5","5","0.795","","10.274","52.269","5","537.793","5","95.143","60.54","53.552","8.0","1"
"Mike Nash","10","9","625","","16","","1.554","","11.828","4:11.789","5","737.313","4","96.697","59.568","39.061","8.0","2"
"Grant Imbeault","11","10","445","","3","3","0.043","","11.871","4:16.556","7","742.08","7","96.74","59.541","54.334","11.200000000000001","1"
"Jim Chapman","12","1","191","Novice Formula 2 Novice","17","","0.355","","12.226","0","5","670.222","4","97.095","59.323","42.971","8.0","1","2003 Suzuki SV650","Novice","2022-08-22T18:59:00.000Z"
"Anthony Leary","13","11","944","","7","6","5.165","","17.391","3:17.19","6","682.714","4","102.26","56.327","50.621","9.600000000000001","1"
"Demetrio Aspiras","14","12","339","","4","4","1.286","","18.677","0 Laps","4","464.248","3","103.546","55.627","49.629","6.4","1"
"Christopher Proctor","15","13","229","","8","7","1.747","","20.424","13.275","4","498.799","4","105.293","54.704","46.191","6.4","1"
"Ali Fazekas","16","14","711","","13","","4.022","","24.446","2:56.909","5","662.433","5","109.315","52.692","43.476","8.0","1"
"Rachel Cayabyab","17","15","480","","9","8","14.919","","39.365","3:26.952","5","692.476","5","124.234","46.364","41.59","8.0","1"
"Nathan Bettencourt","18","16","212","","15","","","","","3 Laps","1","256.747","0","0.0","0.0","22.435","1.6","1"
