"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Sunday Races","1073742741","Race #02 - NV Racer 1 / 2 / 3 / 4","Race","2023-04-22 15:05:00 UTC","2023-04-22 15:15:20 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-1-2023/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Robert Newton","1","1","123","NV Racer 1 Novice","1","1","","","","0","5","499.626","3","97.589","59.023","57.643","8.0","0","2013 Kawasaki ZX10","Novice","2023-04-21T17:45:00.000Z"
"Joshua Stewart","2","1","932","NV Racer 2 Novice","3","1","49.154","","49.154","0","5","548.78","2","107.331","53.666","52.48","8.0","0","2012 Yamaha 2012 R6","Novice","2023-04-21T17:25:00.000Z"
"Matthew Vigue","3","1","343","NV Racer 3 Novice","4","1","11.436","","1:00.590","0","5","560.216","4","104.216","55.27","51.409","8.0","0","2005 Suzuki SV650","Novice","2023-04-21T16:25:00.000Z"
"Zach McDonald","4","2","885","NV Racer 1 Novice","2","2","57.763","","1:58.353","1:58.353","5","617.979","5","120.068","47.973","46.604","8.0","0","2020 BMW 1000RR","Novice","2023-04-21T15:26:00.000Z"
"Grant Imbeault","5","1","445","NV Racer 4 Novice","5","1","1 Lap","","1 Lap","0","4","543.366","2","126.245","45.626","42.402","6.4","0","2020 Kawasaki Ninja 400","Novice","2023-03-29T19:46:00.000Z"
"Nathan Tower","6","3","442","NV Racer 1 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Husqvarna FS450","Novice","2023-04-07T15:22:00.000Z"
"Daniel Caron","7","2","255","NV Racer 2 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","2023-04-11T19:05:00.000Z"
"Jason Shell","8","2","135","NV Racer 3 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Aprilia RS 660","Hatfield Brothers Mechanical ","Novice","2023-04-15T20:16:00.000Z"
"Noah Tardif","9","2","942","NV Racer 4 Novice","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2023-03-21T14:08:00.000Z"
"Hendrix Woodman","10","3","897","NV Racer 4 Novice","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Honda CRF450R","Novice","2023-03-27T10:23:00.000Z"
"Scott Cassidy","11","4","119","NV Racer 4 Novice","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Kawasaki KX450","Novice","2023-04-11T17:16:00.000Z"
"Craig DeRosa","12","5","413","NV Racer 4 Novice","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart TDR300","Novice","2023-04-17T09:34:00.000Z"
