"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Saturday Races","1073742720","Race #07 - NV Formula 1 / Formula 3","Race","2023-04-21 16:50:00 UTC","2023-04-21 17:03:12 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1-2023/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Nathan Tower","1","1","442","NV Formula 1 Novice","1","1","","","","0","8","668.598","8","81.835","70.386","68.92","12.8","0","2022 Husqvarna FS450","Novice","2023-04-07T15:22:00.000Z"
"Joshua Stewart","2","2","932","NV Formula 1 Novice","7","7","7.145","","7.145","7.145","8","675.743","4","82.269","70.014","68.192","12.8","0","2012 Yamaha 2012 R6","Novice","2023-04-21T17:25:00.000Z"
"Robert Newton","3","3","123","NV Formula 1 Novice","5","5","9.675","","16.820","16.82","8","685.418","7","84.222","68.391","67.229","12.8","0","2013 Kawasaki ZX10","Novice","2023-04-21T17:45:00.000Z"
"Nino Jordan","4","4","152","NV Formula 1 Novice","3","3","5.361","","22.181","22.181","8","690.779","2","85.275","67.546","66.707","12.8","0","2019 Kawasaki ZX10R","Novice","2023-04-21T18:13:00.000Z"
"Scott Cassidy","5","1","119","NV Formula 3 Novice","11","4","25.394","","47.575","0","8","716.173","5","84.732","67.979","64.342","12.8","0","2022 Kawasaki KX450","Novice","2023-04-11T17:16:00.000Z"
"James Walters","6","5","510","NV Formula 1 Novice","6","6","18.546","","1:06.121","1:06.121","8","734.719","2","88.309","65.226","62.718","12.8","0","2021 Husqvarna FS450","Novice","2023-04-21T18:23:00.000Z"
"Glen Wells","7","2","316","NV Formula 3 Novice","10","3","7.389","","1:13.510","25.935","8","742.108","7","87.731","65.655","62.093","12.8","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-03-20T15:10:00.000Z"
"Matthew Grilo","8","3","705","NV Formula 3 Novice","14","7","0.001","","1:13.511","25.936","8","742.109","2","88.297","65.234","62.093","12.8","0","2005 Suzuki SV650","Novice","2023-04-21T16:46:00.000Z"
"Matthew Vigue","9","4","343","NV Formula 3 Novice","16","9","3.073","","1:16.584","29.009","8","745.182","8","87.631","65.73","61.837","12.8","0","2005 Suzuki SV650","Novice","2023-04-21T16:25:00.000Z"
"Nathan Bettencourt","10","5","212","NV Formula 3 Novice","21","14","1.598","","1:18.182","30.607","8","746.78","2","87.469","65.852","61.705","12.8","0","2018 Honda NSF 250 R","Novice","2023-04-21T18:59:00.000Z"
"Eric Erps","11","6","916","NV Formula 3 Novice","17","10","0.268","","1:18.450","30.875","8","747.048","4","88.145","65.347","61.683","12.8","0","2022 Aprilia RS660","Novice","2023-04-21T18:50:00.000Z"
"Zach McDonald","12","6","885","NV Formula 1 Novice","2","2","2.112","","1:20.562","1:20.562","8","749.16","8","90.109","63.923","61.509","12.8","0","2020 BMW 1000RR","Novice","2023-04-21T15:26:00.000Z"
"Noah Tardif","13","7","942","NV Formula 3 Novice","9","2","3.753","","1:24.315","36.74","8","752.913","8","89.464","64.383","61.202","12.8","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2023-03-21T14:08:00.000Z"
"Jim Chapman","14","8","191","NV Formula 3 Novice","8","1","10.368","","1:34.683","47.108","8","763.281","2","88.487","65.094","60.371","12.8","0","2003 Suzuki SV650","Novice","2023-04-17T19:20:00.000Z"
"Joseph Marotta","15","9","188","NV Formula 3 Novice","20","13","1 Lap","","1 Lap","1 Lap","7","678.094","7","90.555","63.608","59.461","11.200000000000001","0","KTM 2016 RC 390","Novice","2023-04-21T18:50:00.000Z"
"Michael Ouellette","16","7","981","NV Formula 1 Novice","4","4","10.998","","1 Lap","20.494","7","689.092","7","97.272","59.215","58.512","11.200000000000001","0","2006 Suzuki GSXR K6","Novice","2023-04-21T15:13:00.000Z"
"Craig DeRosa","17","10","413","NV Formula 3 Novice","12","5","0.537","","1 Lap","1 Lap","7","689.629","5","93.222","61.788","58.466","11.200000000000001","0","KRT Kart TDR300","Novice","2023-04-17T09:34:00.000Z"
"Mike Nash","18","11","625","NV Formula 3 Novice","24","17","0.525","","1 Lap","1 Lap","7","690.154","7","89.32","64.487","58.422","11.200000000000001","0","KTM 450 SMR","Novice","2023-04-21T14:56:00.000Z"
