"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484096-20230421","NEMRR Round 1 - 2023","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Saturday Races","1073742722","Race #09 - SuperStreet UN / LW","Race","2023-04-21 17:05:00 UTC","2023-04-21 17:20:46 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1-2023/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Morrissette","1","1","687","","1","1","","","","0","8","742.495","7","89.09","64.654","62.061","12.8","0"
"John Harris","2","2","502","","8","8","27.546","","27.546","27.546","8","770.041","3","89.049","64.683","59.841","12.8","0"
"Mackenzie Crosby","3","3","975","","7","7","0.204","","27.750","27.75","8","770.245","0","0.0","0.0","59.825","12.8","7"
"Rodolfo deRinardi","4","4","735","","2","2","3.782","","31.532","31.532","8","774.027","7","92.762","62.094","59.533","12.8","0"
"Ari Rawana","5","5","468","","11","11","1.618","","33.150","33.15","8","775.645","7","90.242","63.828","59.409","12.8","0"
"Daniel Willams","6","6","982","","5","5","19.388","","52.538","52.538","8","795.033","8","96.173","59.892","57.96","12.8","0"
"Tom Ward","7","7","989","","12","12","6.473","","59.011","59.011","8","801.506","7","93.31","61.73","57.492","12.8","0"
"Wayne Bush","8","8","422","","9","9","36.466","","1:35.477","1:35.477","8","837.972","8","97.562","59.039","54.99","12.8","0"
"Lloyd Brown","9","9","227","","16","16","0.297","","1:35.774","1:35.774","8","838.269","6","92.161","62.499","54.97","12.8","1"
"Mark Fitzgerald","10","10","263","","3","3","2.728","","1:38.502","1:38.502","8","840.997","3","102.454","56.22","54.792","12.8","0"
"Shawn Hughes","11","11","465","","4","4","2.143","","1:40.645","1:40.645","8","843.14","8","100.995","57.033","54.653","12.8","0"
"Don Schumacher","12","12","495","","6","6","1 Lap","","1 Lap","12.754","7","755.249","7","103.338","55.739","53.386","11.200000000000001","0"
"John Brouwer","13","13","359","","10","10","22.847","","1 Lap","35.601","7","778.096","7","104.511","55.114","51.819","11.200000000000001","0"
"Seraphim Le","14","14","954","","14","14","20.223","","1 Lap","55.824","7","798.319","7","103.551","55.625","50.506","11.200000000000001","0"
"Michael Lynch","15","15","396","","13","13","43.915","","1 Lap","1:39.739","7","842.234","5","111.885","51.481","47.873","11.200000000000001","0"
"Aditya Rawana","16","16","485","","15","15","3.967","","1 Lap","1:43.706","7","846.201","4","113.625","50.693","47.648","11.200000000000001","0"
"Nabet Baez","17","17","415","","17","17","1 Lap","","2 Laps","12.26","6","754.755","4","111.06","51.864","45.79","9.600000000000001","1"
"Joyce Sawtelle","18","18","471","","0","","6 Laps","","8 Laps","8 Laps","0","39.352","0","0.0","0.0","0.0","0.0","1"
"Alexander Ferguson","19","19","953","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
