"Event ID","Event Name","Started At","Ended At"
"2418-4834-2147485470-20230210","SFR Drivers School","2023-02-10 18:25:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4834","Thunderhill DS 1.9","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473","Group 3-OW","1073747522","Race 1 - Official ","Race","2023-02-12 18:00:00 UTC","2023-02-12 18:15:00 UTC","FINAL","10","https://racehero.io/events/sfr-drivers-school-2023/results/1073747522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ben Booker","1","1","75","FM","3","1","","","","0","10","1044.123","4","81.739","83.681","65.51","19.0","0","Mazda Star Formula","Loomis CA","SFR","688055","Yellow","B & H Wholesale Roofing Supplies","OW"
"Laurent Benkemoun","2","1","56","FF","5","1","3.296","","3.296","0","10","1047.419","6","82.561","82.848","65.303","19.0","0","Ford Crossle 35","Tiburon CA","SFR","697520","White","OW"
"EJ Abed","3","1","55","SRF3","2","2","1.672","","4.968","0","10","1049.091","6","82.028","83.386","65.199","19.0","0","SCCA Enterprises SRF3","Mountain View CA","SFR","695378","Blue","OW"
"Francis Genet","4","1","90","FFT","7","1","1.191","","6.159","0","10","1050.282","7","82.285","83.126","65.125","19.0","0","Crossle 45","San Rafael CA","SFR","697597","Blue","OW"
"Aaron Haggarty","5","2","14","SRF3","9","5","0.688","","6.847","1.879","10","1050.97","5","86.781","78.819","65.083","19.0","0","SCCA Enterprises SRF3","Pleasanton CA","SFR","677073","OW"
"Edward Rorer","6","3","49","SRF3","1","1","4.016","","10.863","5.895","10","1054.986","6","84.353","81.088","64.835","19.0","0","SCCA Enterprises SFR3","Sausalito CA","SFR","546495","Red/White","OW"
"Stewart Wells","7","1","6","P2","4","1","0.700","","11.563","0","10","1055.686","6","82.518","82.891","64.792","19.0","0","Radical SR3","Gold Run CA","SFR","696538","Red/black","OW"
"Ron Lustig","8","4","64","SRF3","11","6","1.986","","13.549","8.581","10","1057.672","3","89.657","76.291","64.67","19.0","0","SCCA Enterprises SRF3","Napa CA","SFR","673679","Black","OW"
"Connor Tatum","9","1","3","FV","10","1","1 Lap","","1 Lap","0","9","1045.194","3","94.221","72.595","58.898","17.099999999999998","0","Crusader Formula Vee","Sacramentio CA","SFR","121119_3","Silver","Dad","OW"
"John Hearn","10","5","39","SRF3","6","3","1 Lap","","2 Laps","2 Laps","8","1048.177","2","86.217","79.335","52.205","15.2","0","SCCA Enterprises SRF3","Mountain View CA","SFR","674442","Cerini Motorsports","OW"
"Brian Graver","11","6","76","SRF3","8","4","2 Laps","","4 Laps","4 Laps","6","535.375","2","87.683","78.008","76.657","11.399999999999999","0","SCCA Enterprises SRF3","Sonoma CA","SFR","694304","Yellow","OW"
