"Event ID","Event Name","Started At","Ended At"
"2418-4834-2147485470-20230210","SFR Drivers School","2023-02-10 18:25:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4834","Thunderhill DS 1.9","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473","Group 3-OW","1073747518","Track Session 2","Practice","2023-02-11 19:00:00 UTC","2023-02-11 19:20:57 UTC","FINAL","11","https://racehero.io/events/sfr-drivers-school-2023/results/1073747518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ben Booker","1","1","75","FM","11","1","","","","0","9","1202.861","9","83.475","81.941","51.178","17.099999999999998","0","Mazda Star Formula","Loomis CA","SFR","688055","Yellow","B & H Wholesale Roofing Supplies","OW"
"Laurent Benkemoun","2","1","56","FF","6","1","4.727","","4.727","0","9","1195.221","9","88.202","77.549","51.505","17.099999999999998","0","Ford Crossle 35","Tiburon CA","SFR","697520","White","OW"
"EJ Abed","3","1","55","SRF3","1","1","1.839","","6.566","0","10","1223.913","10","90.041","75.965","55.886","19.0","0","SCCA Enterprises SRF3","Mountain View CA","SFR","695378","Blue","OW"
"John Hearn","4","2","39","SRF3","8","4","0.524","","7.090","9.429","10","1233.342","10","90.565","75.526","55.459","19.0","0","SCCA Enterprises SRF3","Mountain View CA","SFR","674442","Cerini Motorsports","OW"
"Edward Rorer","5","3","49","SRF3","4","3","0.923","","8.013","7.282","10","1231.195","10","91.488","74.764","55.556","19.0","0","SCCA Enterprises SFR3","Sausalito CA","SFR","546495","Red/White","OW"
"Aaron Haggarty","6","4","14","SRF3","2","2","4.411","","12.424","33.841","11","1257.754","10","95.899","71.325","59.821","20.9","0","SCCA Enterprises SRF3","Pleasanton CA","SFR","677073","OW"
"Brian Graver","7","5","76","SRF3","10","5","2.746","","15.170","1 Lap","9","1169.655","9","98.645","69.34","52.631","17.099999999999998","0","SCCA Enterprises SRF3","Sonoma CA","SFR","694304","Yellow","OW"
"Stewart Wells","8","1","6","P2","3","1","0.872","","16.042","0","9","1255.401","6","99.517","68.732","49.036","17.099999999999998","0","Radical SR3","Gold Run CA","SFR","696538","Red/black","OW"
"Francis Genet","9","1","90","FFT","7","1","1.123","","17.165","0","9","1168.627","2","100.64","67.965","52.677","17.099999999999998","0","Crossle 45","San Rafael CA","SFR","697597","Blue","OW"
"Ron Lustig","10","1","22","CF","5","1","4.832","","21.997","0","9","1170.839","2","105.472","64.851","52.578","17.099999999999998","0","Crossle 32F","Napa CA","SFR","673679","Red","OW"
"Connor Tatum","11","1","3","FV","9","1","12.599","","34.596","0","8","1170.833","8","118.071","57.931","46.736","15.2","0","Crusader Formula Vee","Sacramentio CA","SFR","121119_3","Silver","Dad","OW"
