"Event ID","Event Name","Started At","Ended At"
"2405-5271-2147483698-20230730","XLII. NEPOMUCKÝ TROJÚHELNÍK","2023-07-29 06:40:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3952","Nepomuk","5271","Nepomucký Trojúhelník","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","SIDE M+N+P+Y+Z","1073742002","Závod","Race","2023-07-30 12:30:00 UTC","2023-07-30 12:47:08 UTC","PROVISIONAL","9","https://racehero.io/events/xlii-nepomucky-trojuhelnik/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Stroj","Club"
"JIØÍ/VOJTÌCH HUML/HUML","1","1","Z75","Z INTER SIDE","2","2","","","","0","9","996.978","7","95.568","99.824","86.12","23.849999999999998","0","CZE","KÖNIG WINDLE 700","1977","ACCR"
"ZDENÌK/DUŠAN SEDLÁÈEK/NOVOSÁD","2","2","Z94","Z INTER SIDE","1","1","5.987","","5.987","5.987","9","1002.965","5","98.712","96.645","85.606","23.849999999999998","0","CZE","BMW 1000","1978","ACCR"
"ROMAN/ONDØEJ SEDLÁÈEK/SEDLÁÈEK","3","3","Z58","Z INTER SIDE","3","3","1 Kolo","","1 Kolo","1 Lap","8","906.564","8","97.609","97.737","84.186","21.2","0","CZE","HONDA 836","1975","SMF"
"ROBERT/PETR TYLE/ÈERNÁK","4","4","Z80","Z INTER SIDE","6","6","38.467","","1 Kolo","1 Lap","8","945.031","2","102.781","92.819","80.759","21.2","0","CZE","SUZUKI 1000","1976","ACCR"
"JIØÍ/PETR BÁLEK/LANGER","5","5","Z34","Z INTER SIDE","5","5","1.168","","1 Kolo","1 Lap","8","946.199","2","103.008","92.614","80.66","21.2","0","CZE","HALLER BMW 1000","1977","ACCR"
"KAREL/ROMAN PETRÁŠ/ZÁBRAN","6","6","Z57","Z INTER SIDE","4","4","8.496","","1 Kolo","1 Lap","8","954.695","7","99.83","95.562","79.942","21.2","0","CZE","WINDLE KÖNIG 750","1977","ACCR"
"RADEK/JAN PØIBYLA/KOVÁØ","7","7","Z91","Z INTER SIDE","7","7","6.830","","1 Kolo","1 Lap","8","961.525","8","104.644","91.166","79.374","21.2","0","CZE","MG WARTBURG 900","1975","ACCR"
"PETR/LUDÌK MAØAN/HRDLIÈKA","8","8","Z81","Z INTER SIDE","8","8","1 Kolo","","2 Kol","2 Laps","7","940.383","7","116.359","81.988","71.014","18.55","0","CZE","YAMAHA XS 650 WINDLE","1972","ACCR"
"ANTONÍN/VLADISLAV NAVRÁTIL/ÈERNÝ","9","9","Z70","Z INTER SIDE","9","9","4.648","","2 Kol","2 Laps","7","945.031","7","112.184","85.039","70.664","18.55","0","CZE","SUZUKI 750","1976","ACCR"
"MIROSLAV/ZUZANA POLÁÈEK/POLÁÈKOVÁ","10","10","Z13","Z INTER SIDE","10","10","9.479","","2 Kol","2 Laps","7","954.51","6","117.388","81.269","69.963","18.55","0","CZE","BMW 980","1971","ACCR"
"JIØÍ HLAVSA","11","1","M96","M SIDE do 1949","11","1","1:11.225","","2 Kol","0","7","1025.735","2","124.514","76.618","65.105","18.55","0","CZE","RUDGE ULSTER 500","1937","ACCR"
"CHARLY/KATEØINA SUTER/ROZENEKOVÁ","12","11","Z73","Z INTER SIDE","12","11","1 Kolo","","3 Kol","3 Laps","6","973.513","1","133.39","71.52","58.797","15.899999999999999","0","CZE","MOTO GUZZI LE MANS 1000","1972"
"ZDENÌK/PAVEL KÙS/ŠÙS","13","1","P71","P SIDE klekaèky","13","","1 Kolo","","4 Kol","0","5","912.016","1","130.464","73.124","52.302","13.25","0","CZE","URAL 650","1967","ACCR"
"FRANTIŠEK/AMÁLIE PRCHAL/PRCHALOVÁ","14","2","M10","M SIDE do 1949","0","","5 Kol","","9 Kol","7 Laps","0","117.926","0","0.0","0.0","0.0","0.0","0","CZE","BMW R51/3 500","1953","ACCR"
"JAROMÍR/TOMÁŠ ŠKRABAL/ŠKRABAL","15","12","Z66","Z INTER SIDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","SUZUKI GS 1000","1978","ACCR"
