"Event ID","Event Name","Started At","Ended At"
"2405-5271-2147483698-20230730","XLII. NEPOMUCKÝ TROJÚHELNÍK","2023-07-29 06:40:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3952","Nepomuk","5271","Nepomucký Trojúhelník","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","KATEGORIE I.+ II.+III.","1073741996","Trénink","Qualifying","2023-07-30 06:20:00 UTC","2023-07-30 06:33:28 UTC","PROVISIONAL","2","https://racehero.io/events/xlii-nepomucky-trojuhelnik/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Stroj","Club"
"SLAVOMÍR FIALA","1","1","42","III.do 250 47-6","5","2","","","","0","2","434.697","1","184.86","51.607","43.893","5.3","0","CZE","JAWA 250/353","1960","ACCR"
"ROBIN STICHENWIRTH","2","2","40","III.do 250 47-6","8","5","10.476","","10.476","26.724","2","461.421","1","195.336","48.839","41.351","5.3","0","CZE","JAWA 250 PÉRÁK","1948","ACCR"
"VÁCLAV PRÙCHA","3","1","17","II.nad 250-1946","1","1","4.078","","14.554","0","2","441.033","2","199.414","47.84","43.262","5.3","0","CZE","RUDGE ULSTER 500","1937","ACCR"
"VLADIMÍR VESELÝ","4","3","52","III.do 250 47-6","18","12","11.221","","25.775","1 Lap","1","335.349","1","210.635","45.292","28.448","2.65","0","CZE","ÈZ 150 C","1952","ACCR"
"FILIP JANOUŠEK","5","4","37","III.do 250 47-6","7","4","12.167","","37.942","1 Lap","1","282.044","1","222.802","42.818","33.825","2.65","0","CZE","ÈZ 150","1952","ACCR"
"JOSEF HRACHOVEC","6","5","36","III.do 250 47-6","6","3","5.089","","43.031","1 Lap","1","285.774","1","227.891","41.862","33.383","2.65","0","CZE","JAWA 353","1960","ACCR"
"JOSEF KLÁŠTERKA","7","6","50","III.do 250 47-6","10","6","0.030","","43.061","1 Lap","1","292.123","1","227.921","41.857","32.657","2.65","0","CZE","BSA 500 OHV","1946","ACCR"
"ZDENÌK KØ͎","8","7","28","III.do 250 47-6","12","7","11.988","","55.049","2:02.313","2","557.01","2","239.909","39.765","34.254","5.3","0","CZE","ÈZ 150 C","1951","ACCR"
"SLAVOMÍR FIALA","9","8","41","III.do 250 47-6","16","11","2.434","","57.483","1 Lap","1","323.918","1","242.343","39.366","29.452","2.65","0","CZE","JAWA 250","1960","ACCR"
"TOMÁŠ VANÍÈEK","10","2","24","II.nad 250-1946","4","3","3.594","","1:01.077","1 Lap","1","301.348","1","245.937","38.79","31.658","2.65","0","CZE","BENELLI 500","1935","ACCR"
"VÁCLAV ŽÁK","11","3","19","II.nad 250-1946","19","5","0.005","","1:01.082","1 Lap","1","370.777","1","245.942","38.79","25.73","2.65","0","CZE","BSA 350","1938","ACCR"
"ROMAN STICHENWIRTH","12","4","25","II.nad 250-1946","9","4","0.251","","1:01.333","1 Lap","1","308.573","1","246.193","38.75","30.917","2.65","0","CZE","DKW 500 NZ","1941","ACCR"
"PAVEL HLAVA","13","9","29","III.do 250 47-6","20","13","1.804","","1:03.137","1 Lap","1","412.048","1","247.997","38.468","23.153","2.65","0","CZE","ÈZ 150 C","1951","ACCR"
"MARKUS TONDT","14","1","7","I.do 250 - 1946","17","2","6.736","","1:09.873","0","1","337.831","1","254.733","37.451","28.239","2.65","0","GER","DKN SB 200","1937","DMSB"
"MILAN ERET","15","10","53","III.do 250 47-6","15","10","0.779","","1:10.652","1 Lap","1","333.507","1","255.512","37.337","28.605","2.65","0","CZE","JAWA PÉRÁK 250","1953","ACCR"
"ZDENÌK KUBÍK","16","2","2","I.do 250 - 1946","11","1","0.602","","1:11.254","0 Laps","1","321.997","1","256.114","37.249","29.628","2.65","0","CZE","NSU OSL 201","1934","ACCR"
"KAREL ŠMERÁK","17","5","22","II.nad 250-1946","2","2","2.376","","1:13.630","2:11.581","2","572.614","2","258.49","36.907","33.321","5.3","0","CZE","MATCHLESS 350","1936","ACCR"
"JIØÍ KAPIÈKA","18","11","26","III.do 250 47-6","13","8","4.654","","1:18.284","1 Lap","1","335.466","1","263.144","36.254","28.438","2.65","0","CZE","JAWA-ÈZ 175/356","1957","ACCR"
"JAN VRANÝ","19","12","51","III.do 250 47-6","14","9","9.676","","1:27.960","1 Lap","1","346.026","1","272.82","34.968","27.57","2.65","0","CZE","JAWA PÉRÁK","1953","ACCR"
"PAVEL ŠÙS","20","13","47","III.do 250 47-6","3","1","17.822","","1:45.782","1 Lap","1","341.788","1","290.642","32.824","27.912","2.65","0","CZE","ÈZ 125","1953","ACCR"
"PAVEL KROUPA","21","3","11","I.do 250 - 1946","21","","8.856","","1:54.638","5:12.05","1","649.881","1","299.498","31.853","14.68","2.65","0","CZE","SUPREME 250 OHV","1930","ACCR"
"ALEŠ STAØINSKÝ","22","4","5","I.do 250 - 1946","22","","2:13.607","","4:08.245","6:36.677","1","734.508","1","433.105","22.027","12.988","2.65","0","CZE","JAWA 350","1945","ACCR"
"DANA HENZELOVÁ","23","5","3","I.do 250 - 1946","0","","","","","17.776","0","355.607","0","0.0","0.0","0.0","0.0","0","CZE","PEUGEOT R108 249","1930","ACCR"
