"Event ID","Event Name","Started At","Ended At"
"2405-5271-2147483698-20230730","XLII. NEPOMUCKÝ TROJÚHELNÍK","2023-07-29 06:40:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3952","Nepomuk","5271","Nepomucký Trojúhelník","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","H+F","1073741989","Závod","Race","2023-07-30 12:00:00 UTC","2023-07-30 12:16:56 UTC","PROVISIONAL","8","https://racehero.io/events/xlii-nepomucky-trojuhelnik/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Stroj","Club"
"MICHAL ANTOŠ","1","1","H99","H CLAS do250","1","","","","","0","8","899.112","8","108.389","88.016","84.884","21.2","0","CZE","ÈZ 250 JUNIOR","1967","ACCR"
"JAKUB ØEZNÍK","2","2","H86","H CLAS do250","3","","45.631","","45.631","45.631","8","944.743","3","114.973","82.976","80.784","21.2","0","CZE","JAWA PÉRÁK 250","1955","ACCR"
"JOSEF FINGERHUT","3","3","H96","H CLAS do250","2","","16.081","","1:01.712","1:01.712","8","960.824","2","117.291","81.336","79.432","21.2","0","CZE","JAWA 250","1958","ACCR"
"LIBOR VRZÁÒ","4","1","F64","F CLASS do 175","4","","25.693","","1:27.405","0","8","986.517","8","120.317","79.291","77.363","21.2","0","CZE","ÈZ 175","1964","ACCR"
"JIØÍ PRÙCHA","5","4","H94","H CLAS do250","6","","0.204","","1:27.609","1:27.609","8","986.721","8","120.191","79.374","77.347","21.2","0","CZE","JAWA 250 S579","1964","ACCR"
"LUBOŠ HEMELÍK","6","5","H44","H CLAS do250","5","","2.564","","1:30.173","1:30.173","8","989.285","7","120.953","78.874","77.147","21.2","0","CZE","JAWA 250","1956","ACCR"
"MARTIN VALTERA","7","2","F23","F CLASS do 175","7","","1.156","","1:31.329","3.924","8","990.441","8","121.662","78.414","77.057","21.2","0","CZE","ÈZ 175","1962","ACCR"
"JOSEF JIROUŠ","8","6","H17","H CLAS do250","8","","1 Kolo","","1 Kolo","16.428","7","915.54","5","124.233","76.791","72.941","18.55","0","CZE","JAWA JUNIOR 250","1964","ACCR"
"PAVEL TOULEC","9","7","H68","H CLAS do250","12","","14.871","","1 Kolo","31.299","7","930.411","6","127.555","74.791","71.775","18.55","0","CZE","AERMACCHI 250","1964","ACCR"
"MILOŠ HLAVA","10","3","F73","F CLASS do 175","10","","11.204","","1 Kolo","1 Lap","7","941.615","6","130.538","73.082","70.921","18.55","0","CZE","MV AGUSTA 175","1956","ACCR"
"LUBOŠ KVASNIÈKA","11","8","H97","H CLAS do250","9","","22.727","","1 Kolo","1:05.23","7","964.342","5","126.511","75.408","69.249","18.55","0","CZE","JAWA PÉRÁK 250","1955","ACCR"
"ZDENÌK KOVANDA","12","9","H71","H CLAS do250","11","","8.461","","1 Kolo","1:13.691","7","972.803","6","129.572","73.627","68.647","18.55","0","CZE","JAWA 250","1964","ACCR"
"MAREK ØEHOØEK","13","10","H76","H CLAS do250","13","","16.863","","1 Kolo","1:30.554","7","989.666","7","137.825","69.218","67.477","18.55","0","CZE","JAWA 250/592","1966","ACCR"
"VRATISLAV PROUZA","14","11","H91","H CLAS do250","14","","1 Kolo","","2 Kol","43.03","6","942.142","4","150.035","63.585","60.755","15.899999999999999","0","CZE","JAWA 250 JUNIOR","1964","ACCR"
"JOSEF ŠIŠKA","15","1","T51","T CLUBSPORT 125","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","SACHS 125","1974","ACCR"
"MILAN MIHALJEVIÈ","16","4","F95","F CLASS do 175","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ÈZ 175","1964","ACCR"
