"Event ID","Event Name","Started At","Ended At"
"2405-5271-2147483698-20230730","XLII. NEPOMUCKÝ TROJÚHELNÍK","2023-07-29 06:40:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3952","Nepomuk","5271","Nepomucký Trojúhelník","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","T+J","1073742005","Závod","Race","2023-07-30 08:05:00 UTC","2023-07-30 08:14:03 UTC","PROVISIONAL","9","https://racehero.io/events/xlii-nepomucky-trojuhelnik/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Stroj","Club"
"ONDØEJ MRÁZ","1","1","T96","T CLUBSPORT 125","2","","","","","0","9","965.817","2","104.613","91.193","88.899","23.849999999999998","0","CZE","HONDA CB 125","1974","ACCR"
"JAN ŠORF","2","2","T5","T CLUBSPORT 125","1","","4.992","","4.992","4.992","9","970.809","4","105.983","90.014","88.442","23.849999999999998","0","CZE","HONDA CB 250","1974","ACCR"
"VLADIMÍR JÍLEK","3","1","J82","J CLAS do 350","3","","1 Kolo","","1 Kolo","0","8","930.398","2","112.978","84.441","82.029","21.2","0","CZE","HONDA CB 325","1967","ACCR"
"JIØÍ KOLÁØ","4","3","T92","T CLUBSPORT 125","4","","0.036","","1 Kolo","1 Lap","8","930.434","6","114.813","83.092","82.026","21.2","0","CZE","JAWA 125","1972","ACCR"
"JOSEF ŠIŠKA","5","2","J26","J CLAS do 350","5","","3.993","","1 Kolo","4.029","8","934.427","2","115.607","82.521","81.676","21.2","0","CZE","JAWA 350","1964","ACCR"
"TOMÁŠ SVOLINSKÝ","6","4","T29","T CLUBSPORT 125","7","","52.606","","1 Kolo","21.216","8","987.033","2","120.424","79.22","77.323","21.2","0","CZE","HONDA CB 250","1972","ACCR"
"MARTIN VALTERA","7","3","J60","J CLAS do 350","8","","11.150","","1 Kolo","1:07.785","8","998.183","2","123.574","77.201","76.459","21.2","0","CZE","JAWA 350","1965","ACCR"
"RUDOLF HYNEÈEK","8","4","J41","J CLAS do 350","9","","0.413","","1 Kolo","1:08.198","8","998.596","7","122.593","77.818","76.427","21.2","0","CZE","OGAR 350","1948","ACCR"
"LUDÌK HRDLIÈKA","9","5","J15","J CLAS do 350","10","","0.051","","1 Kolo","1:08.249","8","998.647","7","120.672","79.057","76.423","21.2","0","CZE","JAWA 350","1956","ACCR"
"MILAN ŠORF","10","5","T58","T CLUBSPORT 125","11","","1 Kolo","","2 Kol","2 Laps","7","936.405","5","131.639","72.471","71.315","18.55","0","CZE","HONDA CB 250","1974","ACCR"
"PETER BARTOŠÍK","11","6","T60","T CLUBSPORT 125","13","","6.887","","2 Kol","2 Laps","7","943.292","5","131.561","72.514","70.795","18.55","0","SVK","HONDA CJ 250 T","1972","SMF"
"JOSEF BRILL","12","7","T8","T CLUBSPORT 125","15","","0.729","","2 Kol","2 Laps","7","944.021","5","132.286","72.116","70.74","18.55","0","CZE","ÈZ KATALOG 175","1971","ACCR"
"LUKÁŠ PÁV","13","8","T33","T CLUBSPORT 125","16","","0.018","","2 Kol","2 Laps","7","944.039","5","132.768","71.855","70.739","18.55","0","CZE","ÈZ 175/477","1972","ACCR","ACCR"
"PAVEL MÜLLER","14","6","J53","J CLAS do 350","18","","1.067","","2 Kol","14.708","7","945.106","3","132.383","72.064","70.659","18.55","0","CZE","AERMACCHI ALADORO 350","1966","ACCR"
"ROMAN PETRÁK","15","9","T17","T CLUBSPORT 125","17","","24.760","","2 Kol","4.049","7","969.866","4","136.777","69.749","68.855","18.55","0","CZE","ÈZ KATALOG 175","1972","ACCR"
"ALEŠ PETERKA","16","10","T1","T CLUBSPORT 125","19","","2.382","","2 Kol","6.431","7","972.248","4","136.967","69.652","68.686","18.55","0","CZE","ÈZ 175","1972","ACCR"
"KAREL LÖFFLER","17","11","T44","T CLUBSPORT 125","24","","33.730","","2 Kol","40.161","7","1005.978","4","138.382","68.94","66.383","18.55","0","CZE","MOTOBI 250","1970","ACCR"
"PETR CIKÁNEK","18","7","J88","J CLAS do 350","12","","1 Kolo","","3 Kol","2 Laps","6","767.511","3","126.279","75.547","74.579","15.899999999999999","0","CZE","JAWA PÉRÁK 350","1955","ACCR"
"JINDØICH BORÙVKA","19","12","T77","T CLUBSPORT 125","21","","2:23.725","","3 Kol","3 Laps","6","911.236","4","147.442","64.703","62.816","15.899999999999999","0","CZE","KLEVA 125","1972","ACCR"
"JOSEF FINGERHUT","20","8","J96","J CLAS do 350","14","","11.866","","3 Kol","2 Laps","6","923.102","2","132.366","72.073","62.008","15.899999999999999","0","CZE","JAWA PÉRÁK 350","1958","ACCR"
"RADEK NOVOSÁD","21","13","T32","T CLUBSPORT 125","20","","19.694","","3 Kol","3 Laps","6","942.796","2","144.916","65.831","60.713","15.899999999999999","0","CZE","ÈZ KATALOG 175","1972","SMF"
"PETR KRÁL","22","14","T2","T CLUBSPORT 125","22","","5.831","","3 Kol","3 Laps","6","948.627","6","152.107","62.719","60.34","15.899999999999999","0","CZE","ÈZ 175 477","1972","ACCR"
"JAKUB SÝKORA","23","15","T28","T CLUBSPORT 125","23","","23.790","","3 Kol","6.6","6","972.417","3","159.873","59.672","58.864","15.899999999999999","0","CZE","HONDA CB 125","1972","ACCR"
"KAREL FIALA","24","16","T90","T CLUBSPORT 125","25","","1 Kolo","","4 Kol","1:02.446","5","1028.263","5","201.977","47.233","46.389","13.25","0","CZE","ÈZ 125/511","1978","ACCR"
"VÁCLAV PROKEŠ","25","17","T14","T CLUBSPORT 125","6","","2 Kol","","6 Kol","6 Laps","3","360.697","2","120.36","79.262","79.346","7.949999999999999","0","CZE","SUZUKI TS 125","1972","ACCR"
"KAREL MRÁZ","26","18","T61","T CLUBSPORT 125","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","HONDA 250","1972","ACCR"
"JIØÍ KRUTINA","27","19","T83","T CLUBSPORT 125","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","HONDA CB 250","1974","ACCR"
"RUDOLF REIL","28","20","T46","T CLUBSPORT 125","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","HONDA CB 250","1972","ACCR"
