"Event ID","Event Name","Started At","Ended At"
"2405-5271-2147483698-20230730","XLII. NEPOMUCKÝ TROJÚHELNÍK","2023-07-29 06:40:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3952","Nepomuk","5271","Nepomucký Trojúhelník","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","V+S","1073742008","Závod","Race","2023-07-30 08:40:00 UTC","2023-07-30 08:58:18 UTC","PROVISIONAL","9","https://racehero.io/events/xlii-nepomucky-trojuhelnik/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Stroj","Club"
"ONDØEJ MRÁZ","1","1","V96","V CLUBSPORT 500","1","","","","","0","9","925.233","8","100.87","94.577","92.798","23.849999999999998","0","CZE","HONDA 350","1969","ACCR"
"LADISLAV VITVAR","2","2","V99","V CLUBSPORT 500","2","","29.336","","29.336","29.336","9","954.569","2","103.237","92.409","89.946","23.849999999999998","0","CZE","HONDA 450","1971","ACCR"
"JOSEF ŠIŠKA","3","3","V551","V CLUBSPORT 500","7","","7.666","","37.002","37.002","9","962.235","9","102.916","92.697","89.23","23.849999999999998","0","CZE","YAMAHA R5 350","1971","ACCR"
"JAN ŠORF","4","4","V58","V CLUBSPORT 500","5","","0.552","","37.554","37.554","9","962.787","9","102.85","92.756","89.179","23.849999999999998","0","CZE","YAMAHA XS 400","1976","ACCR"
"IVAN HEJNA","5","5","V66","V CLUBSPORT 500","4","","20.376","","57.930","57.93","9","983.163","9","106.723","89.39","87.33","23.849999999999998","0","CZE","YAMAHA SR 499","1978","ACCR"
"JAN MALINA","6","6","V21","V CLUBSPORT 500","6","","1.069","","58.999","58.999","9","984.232","9","107.064","89.106","87.236","23.849999999999998","0","CZE","YAMAHA XS 400","1977","ACCR"
"LUMÍR KOVÁØ","7","7","V33","V CLUBSPORT 500","3","","6.122","","1:05.121","1:05.121","9","990.354","6","104.422","91.36","86.696","23.849999999999998","0","CZE","YAMAHA SR 500","1978","ACCR"
"LADISLAV WINKLER","8","8","V98","V CLUBSPORT 500","8","","8.630","","1:13.751","1:13.751","9","998.984","8","109.088","87.452","85.947","23.849999999999998","0","CZE","YAMAHA RD 350","1974","ACCR"
"JOZEF VANÌÈEK","9","9","V5","V CLUBSPORT 500","9","","1 Kolo","","1 Kolo","1 Lap","8","917.753","7","109.482","87.138","83.16","21.2","0","CZE","YAMAHA XS 400","1977","ACCR"
"RADEK HNEJTEK","10","10","V26","V CLUBSPORT 500","10","","36.884","","1 Kolo","29.404","8","954.637","7","115.748","82.42","79.947","21.2","0","CZE","YAMAHA XS 400","1978","ACCR"
"KAMIL SODOMKA","11","11","V35","V CLUBSPORT 500","11","","3.967","","1 Kolo","33.371","8","958.604","7","116.401","81.958","79.616","21.2","0","CZE","DUCATI CORSA 450","1969","ACCR"
"DALIBOR VIK","12","12","V47","V CLUBSPORT 500","15","","17.993","","1 Kolo","51.364","8","976.597","6","117.724","81.037","78.149","21.2","0","CZE","HONDA CB 450","1970","ACCR"
"LUBOŠ SVOBODA","13","13","V70","V CLUBSPORT 500","14","","18.957","","1 Kolo","1:10.321","8","995.554","8","120.414","79.227","76.661","21.2","0","CZE","YAMAHA XS 400","1978","ACCR"
"PAVEL URVÁLEK","14","14","V41","V CLUBSPORT 500","16","","2.635","","1 Kolo","1:12.956","8","998.189","7","120.706","79.035","76.458","21.2","0","CZE","YAMAHA XS 400","1978","ACCR"
"KAREL OTTA","15","15","V68","V CLUBSPORT 500","17","","6.931","","1 Kolo","1:19.887","8","1005.12","7","121.91","78.254","75.931","21.2","0","CZE","YAMAHA SR 500","1976","ACCR"
"DANIEL WINKLER","16","16","V28","V CLUBSPORT 500","12","","5.774","","1 Kolo","1:25.661","8","1010.894","4","117.212","81.391","75.498","21.2","0","CZE","YAMAHA 400","1978","ACCR"
"ZDENÌK TAUŠ","17","17","V39","V CLUBSPORT 500","18","","1 Kolo","","2 Kol","2 Laps","7","908.456","7","123.069","77.517","73.509","18.55","0","CZE","HONDA 450","1970","ACCR"
"JOSEF SYNEK","18","18","V8","V CLUBSPORT 500","19","","1.495","","2 Kol","2 Laps","7","909.951","7","121.062","78.803","73.389","18.55","0","CZE","YAMAHA XS 400","1978","ACCR"
"JIØÍ ŠARKÉZI","19","19","V7","V CLUBSPORT 500","20","","5.383","","2 Kol","2 Laps","7","915.334","7","124.025","76.92","72.957","18.55","0","CZE","SUZUKI GS 450","1978","ACCR"
"PETR PETRUŽÁLEK","20","1","S77","S GP nad 250","23","","9.917","","2 Kol","0","7","925.251","7","116.742","81.719","72.175","18.55","0","CZE","YAMAHA TZ 350","1978","ACCR"
"LUKASZ PORWET","21","20","V13","V CLUBSPORT 500","21","","1:15.250","","2 Kol","1:15.268","7","1000.501","7","133.214","71.614","66.747","18.55","0","POL","YAMAHA XS 400","1977","PZM"
"PAVEL VOTAVA","22","2","S69","S GP nad 250","22","","14.776","","2 Kol","1:30.026","7","1015.277","6","139.786","68.247","65.775","18.55","0","CZE","JAWA 350 JUNIOR","1969","ACCR"
"MICHAL PITÍN","23","21","V27","V CLUBSPORT 500","13","","2 Kol","","4 Kol","4 Laps","5","603.412","4","117.19","81.406","79.05","13.25","0","CZE","YAMAHA XS 400","1978","ACCR"
"JIØÍ ŠVIHNOS","24","3","S45","S GP nad 250","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","YAMAHA 350","1978","ACCR"
"ARNOŠT DÖRR","25","22","V1","V CLUBSPORT 500","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","YAMAHA SR 500","1978","ACCR"
"MILAN CYNYBULK","26","23","V17","V CLUBSPORT 500","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KAWASAKI 400","1976"
