"Event ID","Event Name","Started At","Ended At"
"2405-5271-2147483698-20230730","XLII. NEPOMUCKÝ TROJÚHELNÍK","2023-07-29 06:40:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3952","Nepomuk","5271","Nepomucký Trojúhelník","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","W+X","1073742011","Závod","Race","2023-07-30 13:40:00 UTC","2023-07-30 13:59:22 UTC","PROVISIONAL","9","https://racehero.io/events/xlii-nepomucky-trojuhelnik/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Stroj","Club"
"DALIBOR VRANÝ","1","1","W77","W CLUBSPORT 750","1","1","","","","0","9","988.946","2","97.387","97.96","86.82","23.849999999999998","0","CZE","HONDA CB 500","1972","ACCR"
"BOHUMIL VLACH","2","2","W11","W CLUBSPORT 750","2","2","1.393","","1.393","1.393","9","990.339","5","97.652","97.694","86.698","23.849999999999998","0","CZE","BENELLI QUATTRO 498","1974","ACCR"
"MILAN SEDLÁÈEK","3","1","X86","X CLUBSPORT 1000","4","1","1 Kolo","","1 Kolo","0","8","942.53","7","101.932","93.592","80.974","21.2","0","CZE","HONDA CB 750","1972","ACCR"
"TOMÁŠ SVOLINSKÝ","4","3","W29","W CLUBSPORT 750","6","5","0.483","","1 Kolo","1 Lap","8","943.013","5","101.372","94.109","80.932","21.2","0","CZE","HONDA 400","1974","ACCR"
"MILAN CYNYBULK","5","4","W7","W CLUBSPORT 750","7","6","20.951","","1 Kolo","1 Lap","8","963.964","7","104.218","91.539","79.173","21.2","0","CZE","BMW R75/5 750","1972","ACCR"
"PETER BARTOŠÍK","6","5","W60","W CLUBSPORT 750","5","4","8.718","","1 Kolo","1 Lap","8","972.682","4","106.778","89.344","78.463","21.2","0","SVK","HONDA CB 500 F","1971","SMF"
"PETR ZADRAŽIL","7","6","W42","W CLUBSPORT 750","3","3","13.097","","1 Kolo","1 Lap","8","985.779","1","105.93","90.059","77.421","21.2","0","CZE","HONDA CB 500","1972","ACCR"
"VÍTÌZSLAV VYHNÁLEK","8","2","X78","X CLUBSPORT 1000","8","2","1 Kolo","","2 Kol","1 Lap","7","913.466","5","111.05","85.907","73.106","18.55","0","CZE","HONDA CB 736","1972"
"MILAN KODÝDEK","9","3","X13","X CLUBSPORT 1000","9","3","0.492","","2 Kol","1 Lap","7","913.958","5","108.771","87.707","73.067","18.55","0","CZE","SUZUKI 750","1978","ACCR"
"LADISLAV NÌMEC","10","7","W59","W CLUBSPORT 750","10","7","0.469","","2 Kol","2 Laps","7","914.427","7","111.378","85.654","73.029","18.55","0","CZE","HONDA CB 500","1972","ACCR"
"JOSEF STARÝ","11","8","W41","W CLUBSPORT 750","11","8","1:00.936","","2 Kol","2 Laps","7","975.363","1","119.584","79.777","68.467","18.55","0","CZE","HONDA CB 400","1974","ACCR"
"VÁCLAV MARTÍNEK","12","4","X1","X CLUBSPORT 1000","12","4","33.804","","2 Kol","1:06.637","7","1009.167","5","125.196","76.201","66.173","18.55","0","CZE","HONDA 750","1970","ACCR"
"PAVEL KAÈENA","13","9","W98","W CLUBSPORT 750","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KAWASAKI H1R 500","1970","ACCR"
"TOMÁŠ MAIXNER","14","10","W73","W CLUBSPORT 750","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","HONDA CB 500","1972","ACCR"
"VLADIMÍR SVOBODA","15","11","W68","W CLUBSPORT 750","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","HONDA CB 500","1971"
