"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483905-20220903","WMRC Round 5","2022-09-03 15:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Practice Group 3","1073742144","Practice Group 3A","Practice","2022-09-03 16:00:00 UTC","2022-09-03 16:13:46 UTC","PROVISIONAL","8","https://racehero.io/events/wmrc-round-5/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Color"
"Rob Tyson","1","1","70","PRAC3","5","5","","","","0","8","735.318","8","81.828","93.269","83.033","16.96","1","Vancouver BC","Kawasaki Ninja 400","Black/Blue"
"Frank Carr","2","2","778","PRAC3","12","12","1.346","","1.346","1 Lap","7","673.253","4","83.174","91.759","79.352","14.84","1","Port Coquitlam BC","N/A","Kawasaki Ninja 400","Black/Green/White"
"Ben Wallman","3","3","421","PRAC3","6","6","0.226","","1.572","0 Laps","8","735.125","7","83.4","91.511","83.055","16.96","1","Mission BC","Kawasaki Ninja","Grey"
"Glenn Harrison","4","4","74","PRAC3","11","11","0.005","","1.577","1 Lap","7","670.238","5","83.405","91.505","79.709","14.84","1","Sooke BC","Yamaha Fz 07","White/Red/Black"
"Jasmin Benias","5","5","114","PRAC3","2","2","1.679","","3.256","2 Laps","6","572.355","4","85.084","89.7","80.006","12.72","1","Vancouver BC","Kawasaki Ninja 400","Purple"
"Graham Fox","6","6","763","PRAC3","7","7","2.407","","5.663","3 Laps","5","538.429","5","87.491","87.232","70.873","10.600000000000001","2","West Vancouver BC","Kawasaki Ex400","Green"
"Todd Froese","7","7","902","PRAC3","1","1","0.622","","6.285","1 Lap","7","677.878","4","88.113","86.616","78.811","14.84","1","Salmon Arm BC","Honda Cbr250r","Pink"
"Summer Boyne","8","8","50","PRAC3","8","8","0.047","","6.332","3 Laps","5","505.983","5","88.16","86.57","75.418","10.600000000000001","1","Surrey BC","Kawasaki zx6r","Green"
"Robert Moysychyn","9","9","197","PRAC3","3","3","0.076","","6.408","1 Lap","7","677.109","4","88.236","86.495","78.9","14.84","1","Burnaby BC","Modern Motorcycles","Kawasaki Ninja 250R","Red"
"Brian Jensen","10","10","69","PRAC3","16","16","2.399","","8.807","26.185","7","761.503","5","90.635","84.206","70.156","14.84","1","Maple Ridge BC","Honda CRF-250L","Red"
"Bob Boorman","11","11","13","PRAC3","15","15","0.092","","8.899","9.519","7","744.837","7","90.727","84.12","71.726","14.84","1","Armstrong BC","Kawasaki 250","Black"
"Cody Brown","12","12","826","PRAC3","4","4","1.541","","10.440","1 Lap","7","711.517","7","92.268","82.716","75.085","14.84","1","abbotsford BC","Kawasaki 250","Black/Green"
"Tony Klaassen","13","13","713","PRAC3","13","13","4.059","","14.499","31.885","7","767.203","6","96.327","79.23","69.635","14.84","1","vancouver BC","Suzuki gsxr 750","Black/Yellow"
"Rob Gilchrist","14","14","734","PRAC3","10","10","1.770","","16.269","41.298","7","776.616","3","98.097","77.801","68.791","14.84","1","Abbotsford BC","Kawasaki Ninja 250","Black"
"Sean James","15","15","743","PRAC3","14","14","2.785","","19.054","1:08.418","7","803.736","5","100.882","75.653","66.47","14.84","1","Coquitlam BC","N/A","Kawasaki Ninja","Black"
"Tyler Rowse","16","16","796","PRAC3","9","9","1.479","","20.533","4 Laps","4","488.482","3","102.361","74.56","62.496","8.48","1","Chilliwack BC","Kawasaki Ninja 250","Grey"
"Jason Shi","17","17","916","PRAC3","17","","","","","7 Laps","1","321.182","0","0.0","0.0","23.762","2.12","1","North Vancouver BC","Kawasaki Ninja 250R","Red"
"K.J. Olov Brandfors","18","18","88","PRAC3","0","","","","","8 Laps","0","50.368","0","0.0","0.0","0.0","0.0","1","Surrey BC","Firecreek Motorsport","Kawasaki ZZR 250","Green/Black"
"Andre Drachinski","19","19","31","PRAC3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Ridge BC","Yamaha RZ350","Blue"
