"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483905-20220903","WMRC Round 5","2022-09-03 15:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Lightweight Supersport","1073742134","Lightweight Supersport","Race","2022-09-03 20:40:00 UTC","2022-09-03 20:55:24 UTC","PROVISIONAL","10","https://racehero.io/events/wmrc-round-5/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Color"
"Jasmin Benias","1","1","114","LWSS","1","1","","","","0","10","812.545","3","79.38","96.145","93.927","21.200000000000003","0","Vancouver BC","Kawasaki Ninja 400","Purple"
"Rob Tyson","2","2","70","LWSS","2","2","0.554","","0.554","0.554","10","813.099","9","80.009","95.389","93.863","21.200000000000003","0","Vancouver BC","Kawasaki Ninja 400","Black/Blue"
"Frank Carr","3","3","778","LWSS","3","3","0.388","","0.942","0.942","10","813.487","8","79.787","95.655","93.818","21.200000000000003","0","Port Coquitlam BC","N/A","Kawasaki Ninja 400","Blk Grn Wht"
"Ben Wallman","4","4","421","LWSS","4","4","4.032","","4.974","4.974","10","817.519","3","80.307","95.035","93.356","21.200000000000003","0","Mission BC","Kawasaki Ninja","Grey"
"Glenn Harrison","5","5","74","LWSS","9","9","20.320","","25.294","25.294","10","837.839","5","82.505","92.503","91.091","21.200000000000003","0","Sooke BC","Yamaha R3","white/red/black"
"Graham Fox","6","6","763","LWSS","5","5","25.715","","51.009","51.009","10","863.554","3","84.484","90.337","88.379","21.200000000000003","0","West Vancouver BC","Kawasaki Ex400","Green"
"Brian Jensen","7","7","69","LWSS","14","14","8.885","","59.894","59.894","10","872.439","10","85.755","88.998","87.479","21.200000000000003","0","Maple Ridge BC","Honda CRF-250L","Red"
"Robert Moysychyn","8","8","197","LWSS","6","6","6.410","","1:06.304","1:06.304","10","878.849","6","85.726","89.028","86.841","21.200000000000003","0","Burnaby BC","Modern Motorcycles","Kawasaki Ninja 250R","Red"
"Todd Froese","9","9","902","LWSS","7","7","0.634","","1:06.938","1:06.938","10","879.483","5","86.624","88.105","86.778","21.200000000000003","0","Salmon Arm BC","Honda Cbr250r","Pink"
"Andre Drachinski","10","10","31","LWSS","12","12","1 Lap","","1 Lap","8.889","9","821.434","7","87.804","86.921","83.62","19.080000000000002","0","Maple Ridge BC","Yamaha RZ350","blue"
"Bob Boorman","11","11","13","LWSS","10","10","4.278","","1 Lap","13.167","9","825.712","9","89.218","85.543","83.186","19.080000000000002","0","Armstrong BC","Kawasaki 250","Black"
"Cody Brown","12","12","826","LWSS","8","8","2.642","","1 Lap","15.809","9","828.354","7","89.884","84.909","82.921","19.080000000000002","0","abbotsford BC","Kawasaki 250","Black/green"
"Tony Klaassen","13","13","713","LWSS","11","11","45.312","","1 Lap","1:01.121","9","873.666","6","95.032","80.31","78.62","19.080000000000002","0","vancouver BC","Kawasaki Ninja 250","Green"
"Jason Shi","14","14","916","LWSS","13","13","6.801","","1 Lap","1:07.922","9","880.467","8","92.626","82.396","78.013","19.080000000000002","0","North Vancouver BC","Kawasaki Ninja 250R","red"
"Sean James","15","15","743","LWSS","16","16","4.678","","1 Lap","1:12.6","9","885.145","9","95.893","79.589","77.601","19.080000000000002","0","Coquitlam BC","N/A","Kawasaki Ninja","Black"
"Tyler Rowse","16","16","796","LWSS","15","15","1.439","","1 Lap","1:14.039","9","886.584","9","96.048","79.46","77.475","19.080000000000002","0","Chilliwack BC","Kawasaki Ninja 250","Grey"
