"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483905-20220903","WMRC Round 5","2022-09-03 15:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Practice Group 3","1073742145","Practice Group 3B","Practice","2022-09-03 16:45:00 UTC","2022-09-03 16:59:15 UTC","PROVISIONAL","9","https://racehero.io/events/wmrc-round-5/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Color"
"Ben Wallman","1","1","421","PRAC3","1","1","","","","0","9","802.601","8","82.25","92.79","85.582","19.080000000000002","1","Mission BC","Kawasaki Ninja","Grey"
"Jasmin Benias","2","2","114","PRAC3","4","4","0.197","","0.197","5 Laps","4","388.955","2","82.447","92.569","78.487","8.48","1","Vancouver BC","Kawasaki Ninja 400","Purple"
"Frank Carr","3","3","778","PRAC3","12","12","3.026","","3.223","5 Laps","4","428.737","4","85.473","89.291","71.204","8.48","1","Port Coquitlam BC","N/A","Kawasaki Ninja 400","Black/Green/White"
"Brian Jensen","4","4","69","PRAC3","6","6","0.790","","4.013","4 Laps","5","498.272","2","86.263","88.474","76.585","10.600000000000001","1","Maple Ridge BC","Honda CRF-250L","Red"
"Todd Froese","5","5","902","PRAC3","2","2","1.125","","5.138","2 Laps","7","672.09","6","87.388","87.335","79.489","14.84","1","Salmon Arm BC","Honda Cbr250r","Pink"
"Robert Moysychyn","6","6","197","PRAC3","3","3","0.662","","5.800","5 Laps","4","407.387","3","88.05","86.678","74.936","8.48","1","Burnaby BC","Modern Motorcycles","Kawasaki Ninja 250R","Red"
"K.J. Olov Brandfors","7","7","88","PRAC3","8","8","1.694","","7.494","1 Lap","8","798.351","5","89.744","85.042","76.478","16.96","1","Surrey BC","Firecreek Motorsport","Kawasaki ZZR 250","Green/Black"
"Bob Boorman","8","8","13","PRAC3","9","9","0.157","","7.651","1 Lap","8","797.624","7","89.901","84.893","76.547","16.96","1","Armstrong BC","Kawasaki 250","Black"
"Cody Brown","9","9","826","PRAC3","10","10","1.384","","9.035","3 Laps","6","652.627","5","91.285","83.606","70.166","12.72","2","abbotsford BC","Kawasaki 250","Black/Green"
"Tony Klaassen","10","10","713","PRAC3","13","13","3.858","","12.893","2 Laps","7","777.386","7","95.143","80.216","68.723","14.84","1","vancouver BC","Suzuki gsxr 750","Black/Yellow"
"Jason Shi","11","11","916","PRAC3","7","7","0.305","","13.198","48.502","8","851.103","7","95.448","79.96","71.737","16.96","1","North Vancouver BC","Kawasaki Ninja 250R","Red"
"Rob Gilchrist","12","12","734","PRAC3","14","14","1.072","","14.270","3 Laps","6","693.607","6","96.52","79.072","66.02","12.72","1","Abbotsford BC","Kawasaki Ninja 250","Black"
"Sean James","13","13","743","PRAC3","11","11","1.546","","15.816","2 Laps","7","772.01","7","98.066","77.825","69.201","14.84","1","Coquitlam BC","N/A","Kawasaki Ninja","Black"
"Tyler Rowse","14","14","796","PRAC3","5","5","1.189","","17.005","4 Laps","5","561.92","5","99.255","76.893","67.91","10.600000000000001","1","Chilliwack BC","Kawasaki Ninja 250","Grey"
"Andre Drachinski","15","15","31","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Ridge BC","Yamaha RZ350","Blue"
"Summer Boyne","16","16","50","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","Kawasaki zx6r","Green"
"Rob Tyson","17","17","70","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Kawasaki Ninja 400","Black/Blue"
"Glenn Harrison","18","18","74","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sooke BC","Yamaha Fz 07","White/Red/Black"
"Graham Fox","19","19","763","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Vancouver BC","Kawasaki Ex400","Green"
