"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Saturday Races","1073744085","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2022-05-21 22:40:00 UTC","2022-05-21 22:53:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","F40 HVY E","2","2","","","","0","6","681.593","2","111.71","99.902","98.24","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","2","2","33","F40 HVY E","1","1","12.464","","12.464","12.464","6","694.057","2","114.391","97.56","96.476","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jimmy Weidman","3","3","174","F40 HVY E","9","8","19.533","","31.997","31.997","6","713.59","6","116.592","95.718","93.835","18.6","0","Oakland CA","Ducati V4","1100"
"Scott Miles","4","4","101","F40 HVY E","3","3","5.375","","37.372","37.372","6","718.965","6","116.316","95.946","93.134","18.6","0","Redwood City CA","Yamaha R1","0"
"Dustin Coyner","5","5","137","F40 HVY E","4","4","1.377","","38.749","38.749","6","720.342","6","117.44","95.027","92.956","18.6","0","Palm Dale ca","Yamaha YZF-R1","0"
"Stephen Rue","6","1","14","F40 MID E","15","4","0.492","","39.241","0","6","720.834","4","113.727","98.13","92.892","18.6","0","Auburn CA","Yamaha R6","600"
"Berto Wooldridge","7","2","15","F40 MID E","14","3","1.529","","40.770","1.529","6","722.363","5","114.256","97.675","92.696","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Rich Ramirez","8","6","788","F40 HVY E","5","5","3.073","","43.843","43.843","6","725.436","3","119.098","93.704","92.303","18.6","0","Pacifica CA","BMW S1000rr","0"
"Ladja Sucik","9","7","102","F40 HVY E","7","7","1.586","","45.429","45.429","6","727.022","5","118.587","94.108","92.102","18.6","0","Tijuana BC","MV Augusta F3","675"
"Thomas Montano","10","3","57","F40 MID E","12","1","6.722","","52.151","12.91","6","733.744","2","115.71","96.448","91.258","18.6","0","Petaluma CA","Honda 600 RR","0"
"Jesse Carter","11","4","829","F40 MID E","26","15","10.241","","1:02.392","23.151","6","743.985","5","117.891","94.664","90.002","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Todd Horner","12","1","511","F40 HVY N","8","1","1.333","","1:03.725","0","6","745.318","4","122.243","91.294","89.841","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Jeremy Taubman","13","5","417","F40 MID E","16","5","2.785","","1:06.510","27.269","6","748.103","5","118.285","94.348","89.506","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Joseph Palmeri","14","8","397","F40 HVY E","6","6","0.456","","1:06.966","1:06.966","6","748.559","4","122.953","90.766","89.452","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Jason Diaz","15","2","820","F40 HVY N","10","2","2.131","","1:09.097","5.372","6","750.69","6","122.587","91.037","89.198","18.6","0","Martinez CA","BMW S1000RR","1000"
"Gino Aimo","16","1","832","F40 MID N","32","3","0.397","","1:09.494","0","6","751.087","3","117.979","94.593","89.151","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Oscar Fernandez","17","6","111","F40 MID E","13","2","0.432","","1:09.926","30.685","6","751.519","1","119.431","93.443","89.1","18.6","0","San Jose CA","Yamaha R6","599"
"Luis Nunes","18","7","869","F40 MID E","17","6","4.042","","1:13.968","34.727","6","755.561","5","120.052","92.96","88.623","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Michael Kim","19","8","20","F40 MID E","20","9","2.177","","1:16.145","36.904","6","757.738","3","119.91","93.07","88.368","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Neil Martires","20","9","734","F40 MID E","18","7","3.843","","1:19.988","40.747","6","761.581","5","120.796","92.387","87.922","18.6","0","Fairfield CA","Yamaha R6","599"
"John Stewart","21","10","81","F40 MID E","22","11","0.400","","1:20.388","41.147","6","761.981","4","120.809","92.377","87.876","18.6","0","Truckee CA","Yamaha R6","600"
"Eric Sterner","22","11","32","F40 MID E","19","8","1.917","","1:22.305","43.064","6","763.898","6","120.595","92.541","87.656","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Nicholas Patane","23","12","607","F40 MID E","28","17","0.135","","1:22.440","43.199","6","764.033","6","120.66","92.491","87.64","18.6","0","San Jose Ca","Yamaha r6","599"
"Jaycee Sterling","24","3","600","F40 HVY N","11","3","11.299","","1:33.739","30.014","6","775.332","2","126.663","88.108","86.363","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jeff Baldwin","25","2","870","F40 MID N","29","1","0.673","","1:34.412","24.918","6","776.005","5","120.93","92.285","86.288","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Stuart Clotworthy","26","13","750","F40 MID E","27","16","0.977","","1:35.389","56.148","6","776.982","5","121.917","91.538","86.18","18.6","0","Verdi NV","Yamaha R6","600"
"Fidencio Lopez","27","3","711","F40 MID N","30","2","8.087","","1:43.476","33.982","6","785.069","3","124.305","89.779","85.292","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"Ian Mondragon","28","14","147","F40 MID E","23","12","0.460","","1:43.936","1:04.695","6","785.529","6","124.254","89.816","85.242","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Ben Tilley","29","4","833","F40 MID N","33","4","1.629","","1:45.565","36.071","6","787.158","5","124.456","89.67","85.066","18.6","0","Clovis CA","Yamaha YZF-R6","599"
"John Anderson","30","15","91","F40 MID E","24","13","4.303","","1:49.868","1:10.627","6","791.461","5","125.535","88.9","84.603","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Lee Simmons","31","16","369","F40 MID E","25","14","9.760","","1:59.628","1:20.387","6","801.221","2","126.522","88.206","83.572","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Max Klein","32","17","138","F40 MID E","31","18","1 Lap","","1 Lap","1 Lap","5","711.224","5","134.53","82.955","78.456","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Eddo Jansen","33","18","978","F40 MID E","21","10","","","DNF","1 Lap","5","634.563","2","119.156","93.659","87.935","15.5","0","San Jose CA","Yamaha R6","600"
"Jaakko Tiistola","34","9","12","F40 HVY E","0","","","","DNF","6 Laps","0","5.098","0","0.0","0.0","0.0","0.0","0","Concord CA","BMW S1000RR","1000"
"Gavin Botha","35","10","18","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX-10R","1000"
"Lee Jolly","36","4","984","F40 HVY N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley CA","Honda Cbr1000rr","0"
"Randy Olson","37","11","715","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
