"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744101","Formula Pacific","Race","2022-05-22 21:40:00 UTC","2022-05-22 22:03:39 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","FP","1","1","","","","0","12","1310.566","5","108.456","102.899","102.185","37.2","0","Sparks NV","Kawasaki ZX10","0"
"Bryce Prince","2","2","274","FP","2","2","0.010","","0.010","0.01","12","1310.576","5","108.382","102.969","102.184","37.2","0","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","3","3","44X","FP","5","5","27.043","","27.053","27.053","12","1337.619","4","110.427","101.062","100.118","37.2","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","4","4","3","FP","4","4","5.563","","32.616","32.616","12","1343.182","3","111.087","100.462","99.704","37.2","0","San Luis Obispo CA","Yamaha R1","1000"
"Tyler Wolters","5","5","54","FP","7","7","13.229","","45.845","45.845","12","1356.411","3","111.321","100.251","98.731","37.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","6","6","765","FP","6","6","9.465","","55.310","55.31","12","1365.876","2","112.361","99.323","98.047","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","7","7","2","FP","10","10","2.934","","58.244","58.244","12","1368.81","2","112.234","99.435","97.837","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Grant Boldt","8","8","626","FP","8","8","2.784","","1:01.028","1:01.028","12","1371.594","7","113.198","98.588","97.638","37.2","0","Napa CA","Yamaha R6","600"
"Joshua Forwood","9","9","321","FP","9","9","45.221","","1:46.249","1:46.249","12","1416.815","2","116.479","95.811","94.522","37.2","0","Sacramento CA","Aprilia Rsv4","1000"
"Dustin Coyner","10","10","137","FP","11","11","","","DNF","5 Laps","7","832.898","7","117.708","94.811","93.793","21.7","0","Palm Dale ca","Yamaha YZF-R1","0"
"Jaakko Tiistola","11","11","12","FP","12","12","","","DNF","6 Laps","6","721.486","6","117.679","94.834","92.808","18.6","0","Concord CA","BMW S1000RR","1000"
"Deion Campbell","12","12","194","FP","3","3","","","DNF","9 Laps","3","339.892","3","111.152","100.403","98.502","9.3","0","San Jose CA","Yamaha R6","600"
"Randy Olson","13","13","715","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
