"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Saturday Qualifying","1073744082","Formula II & III Qualifying","Qualifying","2022-05-21 21:30:00 UTC","2022-05-21 21:41:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","F3 E","6","5","","","","0","5","699.494","5","119.07","93.726","79.772","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","2","2","813","F3 E","2","1","4.376","","4.376","1 Lap","4","506.853","4","123.446","90.404","88.073","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"Daniel Buecker","3","1","919","F2 E","1","1","2.526","","6.902","0","2","256.363","2","125.972","88.591","87.064","6.2","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Ron Pedersen","4","3","541","F3 E","3","2","0.366","","7.268","1 Lap","4","520.486","2","126.338","88.334","85.766","12.4","0","Talent OR","Kawasaki Ninja 400R","499"
"Ramkumar Subramanian","5","4","30","F3 E","5","4","1.020","","8.288","2 Laps","3","448.436","3","127.358","87.627","74.659","9.3","0","Fremont CA","Kawasaki Ninja 400","399"
"Aj Shipley","6","5","427","F3 E","4","3","0.047","","8.335","3 Laps","2","268.647","2","127.405","87.595","83.083","6.2","0","Livermore CA","Kawasaki Ninja 400","399"
"Sergio Morales Galvan","7","2","60","F2 E","7","2","6.283","","14.618","2:47.772","2","424.135","1","133.688","83.478","52.625","6.2","0","san francisco CA","Yamaha TZ250","250"
"Yuri Barrigan","8","3","65","F2 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Johnny Radavero","9","4","148","F2 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
"Derek Powell","10","6","720","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Norbert Katona","11","5","797","F2 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
"Austin Lefevre","12","6","824","F2 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monterey CA","Kramer EVO2 R","690"
