"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744098","Formula I","Race","2022-05-22 20:05:00 UTC","2022-05-22 20:17:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","F1 E","3","3","","","","0","6","685.264","4","112.719","99.007","97.714","18.6","0","Auburn CA","Yamaha R6","600"
"Berto Wooldridge","2","2","15","F1 E","4","4","2.158","","2.158","2.158","6","687.422","6","112.83","98.91","97.407","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Eric Gulbransen","3","3","33","F1 E","1","1","0.211","","2.369","2.369","6","687.633","6","112.655","99.064","97.378","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Grant Boldt","4","4","626","F1 E","15","15","0.344","","2.713","2.713","6","687.977","6","111.487","100.101","97.329","18.6","0","Napa CA","Yamaha R6","600"
"Cameron Poe","5","5","140","F1 E","2","2","15.547","","18.260","18.26","6","703.524","6","115.379","96.725","95.178","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Steven Arias","6","6","709","F1 E","5","5","1.543","","19.803","19.803","6","705.067","6","116.011","96.198","94.97","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Grant Cowan","7","7","156","F1 E","11","11","6.633","","26.436","26.436","6","711.7","4","116.039","96.175","94.085","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Annie Lau","8","8","329","F1 E","6","6","2.066","","28.502","28.502","6","713.766","6","114.782","97.228","93.812","18.6","0","Hayward CA","red","ble"""
"Jacob Brown","9","9","340R","F1 E","9","9","1.709","","30.211","30.211","6","715.475","6","116.586","95.723","93.588","18.6","0","Olympia WA","Yamaha R6","600"
"Oscar Fernandez","10","10","111","F1 E","7","7","1.764","","31.975","31.975","6","717.239","4","117.696","94.821","93.358","18.6","0","San Jose CA","Yamaha R6","599"
