"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744071","Session 3 Practice 3","Practice","2022-05-21 15:11:00 UTC","2022-05-21 15:24:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Raleigh","1","1","779","","9","9","","","","0","5","643.169","5","122.183","91.338","86.758","15.5","0","Sacramento CA","Yamaha R6","0"
"Ladja Sucik","2","2","102","","24","","1.107","","1.107","1:11.194","4","714.363","4","123.29","90.518","62.489","12.4","0","Tijuana BC","MV Augusta F3","675"
"Melissa Ward","3","3","744","","8","8","0.917","","2.024","2.248","5","645.417","5","124.207","89.85","86.456","15.5","0","Hughson CA","Ducati Panigale 1199","1199"
"Todd Horner","4","4","511","","20","20","0.033","","2.057","1 Lap","4","596.219","3","124.24","89.826","74.872","12.4","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Michael Hoy","5","5","701","","1","1","0.599","","2.656","0 Laps","5","639.139","3","124.839","89.395","87.305","15.5","0","Reno NV","BMW S1000RR","999"
"Kevin McKee","6","6","900","","17","17","0.420","","3.076","45.886","5","689.055","5","125.259","89.095","80.98","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Nayden Balladares","7","7","469","","3","3","0.152","","3.228","36.288","5","679.457","2","125.411","88.987","82.124","15.5","0","San Jose CA","Kawasaki 400","400"
"Darrin Gauvin","8","8","190","","16","16","0.647","","3.875","45.143","5","688.312","5","126.058","88.531","81.068","15.5","0","Camarillo CA","Honda CB900F","0"
"Garrett Graves","9","9","998","","14","14","0.183","","4.058","23.419","5","666.588","4","126.241","88.402","83.71","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Andrew McKenzie","10","10","844","","6","6","0.494","","4.552","3 Laps","2","269.561","2","126.735","88.058","82.801","6.2","0","Sacramento CA","Yamaha R6","600"
"Jake Barritt","11","11","929","","18","18","0.130","","4.682","1 Lap","4","578.373","4","126.865","87.968","77.182","12.4","0","Minden NV","Honda CBR929RR","929"
"Yuri Barrigan","12","12","65","","7","7","0.554","","5.236","1 Lap","4","526.86","3","127.419","87.585","84.728","12.4","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Ramkumar Subramanian","13","13","30","","19","19","0.232","","5.468","2 Laps","3","466.433","3","127.651","87.426","71.779","9.3","0","Fremont CA","Kawasaki Ninja 400","399"
"Wilfido Calderon","14","14","845","","10","10","0.895","","6.363","28.429","5","671.598","4","128.546","86.817","83.085","15.5","0"
"Ian Mondragon","15","15","147","","23","","0.240","","6.603","51.673","4","694.842","4","128.786","86.655","64.245","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Ron Pedersen","16","16","541","","5","5","0.430","","7.033","20.045","5","663.214","3","129.216","86.367","84.136","15.5","0"
"Michael Pappas","17","17","887","","2","2","0.613","","7.646","2 Laps","3","404.799","3","129.829","85.959","82.708","9.3","0","Ukiah CA","Suzuki GSXR600","599"
"Lisa Kinberger","18","18","88","","22","","0.772","","8.418","16.327","4","659.496","4","130.601","85.451","67.688","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"John Anderson","19","19","91","","15","15","1.265","","9.683","2 Laps","3","435.662","3","131.866","84.631","76.849","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Joseph Lavallee","20","20","169","","4","4","3.663","","13.346","1 Lap","4","576.735","4","135.529","82.344","77.401","12.4","0","Reno NV","Honda Moriwaki MD250","250"
"Aj Shipley","21","21","427","","12","12","0.177","","13.523","1 Lap","4","581.798","4","135.706","82.237","76.728","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Max Klein","22","22","138","","21","21","0.025","","13.548","24.721","4","667.89","4","135.731","82.221","66.837","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Nick Lambert","23","23","314","","13","13","0.522","","14.070","3 Laps","2","298.736","2","136.253","81.906","74.715","6.2","0","San Mateo CA","Lightfighter LFR22","0"
"Pao Vang","24","24","83","","11","11","0.835","","14.905","1 Lap","4","567.077","2","137.088","81.408","78.719","12.4","0","Fresno CA","Yamaha R3","0"
