"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Sunday Practice","1073744088","Practice 2","Practice","2022-05-22 15:00:00 UTC","2022-05-22 15:10:25 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Litsey","1","1","424","","11","11","","","","0","3","442.409","3","128.668","86.735","75.677","9.3","0","Redding CA","Honda CB750F","1010"
"Andrii Baranovski","2","2","782","","31","","0.006","","0.006","2:02.88","3","565.289","3","128.674","86.731","59.226","9.3","0","San Francisco CA","Yamaha R6","0"
"- 5195286 -","3","3","-??-","","22","22","0.365","","0.371","27.498","3","469.907","3","129.039","86.485","71.248","9.3","0"
"Mark McKinney","4","4","893","","21","21","0.944","","1.315","23.053","3","465.462","2","129.983","85.857","71.929","9.3","0","Manteca CA","Suzuki GS750E","748"
"Frank Sindermann","5","5","74","","18","18","2.459","","3.774","2:28.298","4","590.707","4","132.442","84.263","75.57","12.4","0","Suisun City CA","KTM 890R DUKE","0"
"Jacob Allegra","6","6","944","","14","14","0.387","","4.161","2:27.673","4","590.082","4","132.829","84.018","75.651","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Matthew Heckenlively","7","7","827","","24","24","1.014","","5.175","53.532","3","495.941","3","133.843","83.381","67.508","9.3","0","San Pablo CA","Kawasaki ninja 400","0"
"Morteza Farr","8","8","732","","23","23","0.624","","5.799","54.439","3","496.848","3","134.467","82.994","67.385","9.3","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Nhia Khang","9","9","815","","2","2","0.157","","5.956","1:59.327","4","561.736","4","134.624","82.898","79.468","12.4","0","Fresno CA","Yamaha R3","321"
"Kevin Vergenz","10","10","712","","20","20","0.053","","6.009","30.558","3","472.967","2","134.677","82.865","70.787","9.3","0","Alhambra CA","Kawasaki 400","0"
"Richard Cole","11","11","809","","12","12","0.441","","6.450","10.077","3","452.486","2","135.118","82.594","73.991","9.3","0","OAKLEY CA","Honda CBR600RR","600"
"Ryan G Robinson","12","12","484","","30","30","0.138","","6.588","1 Lap","2","403.293","2","135.256","82.51","55.344","6.2","0","Tarzana CA","Kawasaki Ninja 400","400"
"Andy Guo","13","13","718","","32","","0.001","","6.589","1:06.46","2","508.869","2","135.257","82.51","43.862","6.2","0","Fremont CA","Kawasaki Ninja 300","0"
"Kathy Zhao","14","14","868","","3","3","0.330","","6.919","2:01.361","4","563.77","4","135.587","82.309","79.181","12.4","0","ARCADIA CA","Yamaha YZF-R3","0"
"Dustin Ray","15","15","769","","15","15","0.906","","7.825","2:32.655","4","595.064","3","136.493","81.762","75.017","12.4","0","Reno NV","Kawasaki Ninja 400","400"
"Bob Simmons","16","16","75X","","13","13","0.214","","8.039","2:35.407","4","597.816","4","136.707","81.634","74.672","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Yasuyoshi Sakamoto","17","17","708","","9","9","0.069","","8.108","2:39.934","4","602.343","4","136.776","81.593","74.111","12.4","0","San Francisco CA","Yamaha YZF-R3","321"
"Tyler Hamlin","18","18","940","","17","17","0.403","","8.511","30.897","3","473.306","3","137.179","81.354","70.736","9.3","0","Sparks NV","KTM 390","0"
"Norman Smith","19","19","477","","1","1","0.727","","9.238","0 Laps","3","427.807","2","137.906","80.925","78.26","9.3","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Terry Cheney","20","20","132","","5","5","0.421","","9.659","2:15.183","4","577.592","4","138.327","80.678","77.286","12.4","0","Santa Rosa CA","Honda CB900F","985"
"Carlo Manalo","21","21","862R","","16","16","0.040","","9.699","25.097","3","467.506","3","138.367","80.655","71.614","9.3","0","Huntington Beach CA","Yamaha R6","600"
"Bernard Roman","22","22","908","","8","8","0.352","","10.051","2:41.253","4","603.662","4","138.719","80.45","73.949","12.4","0","Union City CA","Yamaha R3","300"
"Sebastian Mindling","23","23","821","","29","29","0.703","","10.754","1:38.094","3","540.503","3","139.422","80.045","61.942","9.3","0","Petaluma CA","Kawasaki Ninja 400","399"
"Guadalupe Vega-Tiistola","24","24","117","","19","19","0.156","","10.910","43.051","3","485.46","3","139.578","79.955","68.966","9.3","0","Concord CA","Yamaha R7","689"
"Michael Jobling","25","25","979","","27","27","1.333","","12.243","1:24.097","3","526.506","2","140.911","79.199","63.589","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"CJ Bonura","26","26","935","","6","6","0.059","","12.302","2:45.473","4","607.882","4","140.97","79.166","73.435","12.4","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Tom Nichols","27","27","760","","4","4","2.608","","14.910","1 Lap","2","301.255","2","143.578","77.728","74.09","6.2","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Antlee Terry","28","28","921","","10","10","0.078","","14.988","33.101","3","475.51","3","143.656","77.686","70.409","9.3","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Jon Martens","29","29","817","","25","25","0.051","","15.039","1:23.875","3","526.284","3","143.707","77.658","63.616","9.3","0","San Jose CA","Kawasaki Ninja 400","0"
"Mason Dixon","30","30","725","","28","28","1.607","","16.646","1:49.113","3","551.522","3","145.314","76.799","60.705","9.3","0","Martinez CA","Yamaha R3","300"
"Erin Veneziano","31","31","624","","26","26","0.741","","17.387","1 Lap","2","383.109","2","146.055","76.41","58.26","6.2","0","San Francisco CA","Kawasaki Ninja 400","400"
"Michael Butler","32","32","746","","7","7","2.936","","20.323","36.483","3","478.892","3","148.991","74.904","69.911","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
