"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744096","Open SuperStock, Super Dino","Race","2022-05-22 18:40:00 UTC","2022-05-22 18:53:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","O SS E","3","3","","","","0","6","666.889","4","109.41","102.002","100.407","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Ben Hodges","2","2","3","O SS E","2","2","9.455","","9.455","9.455","6","676.344","3","111.666","99.941","99.003","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Tyler Wolters","3","3","54","O SS E","5","5","1.354","","10.809","10.809","6","677.698","2","111.662","99.944","98.805","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","4","4","765","O SS E","6","6","6.719","","17.528","17.528","6","684.417","2","112.59","99.121","97.835","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jason S Rodriguez","5","1","882","O SS N","9","2","27.281","","44.809","0","6","711.698","5","116.885","95.478","94.085","18.6","0","Salinas CA","Yamaha R1","0"
"Joshua Forwood","6","5","321","O SS E","1","1","1.427","","46.236","46.236","6","713.125","2","117.503","94.976","93.897","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Scott Miles","7","6","101","O SS E","7","7","0.586","","46.822","46.822","6","713.711","2","116.65","95.671","93.819","18.6","0","Redwood City CA","Yamaha R1","0"
"Jaakko Tiistola","8","7","12","O SS E","4","4","11.005","","57.827","57.827","6","724.716","6","118.403","94.254","92.395","18.6","0","Concord CA","BMW S1000RR","1000"
"Joseph Palmeri","9","8","397","O SS E","10","8","7.949","","1:05.776","1:05.776","6","732.665","4","120.263","92.797","91.392","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Rich Ramirez","10","9","788","O SS E","13","10","4.213","","1:09.989","1:09.989","6","736.878","2","120.449","92.653","90.87","18.6","0","Pacifica CA","BMW S1000rr","0"
"Igor Stepanenko","11","10","521","O SS E","12","9","2.421","","1:12.410","1:12.41","6","739.299","4","118.925","93.841","90.572","18.6","0","San Marcos CA","Yamaha R1","1000"
"Todd Horner","12","2","511","O SS N","11","3","8.281","","1:20.691","35.882","6","747.58","6","121.608","91.77","89.569","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Roger Baker","13","1","16","SD E","17","1","1.555","","1:22.246","0","6","749.135","5","119.367","93.493","89.383","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Michael Hoy","14","3","701","O SS N","14","4","12.176","","1:34.422","49.613","6","761.311","2","124.033","89.976","87.954","18.6","0","Reno NV","BMW S1000RR","999"
"Jiayi Lyu","15","4","989","O SS N","16","6","1.169","","1:35.591","50.782","6","762.48","4","124.915","89.341","87.819","18.6","0","San Mateo CA","Yamaha R1","0"
"Jaycee Sterling","16","5","600","O SS N","15","5","5.430","","1:41.021","56.212","6","767.91","2","124.969","89.302","87.198","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Craig Grantham","17","2","68","SD E","19","3","2.773","","1:43.794","21.548","6","770.683","4","122.716","90.942","86.884","18.6","0","Roseville CA","Ducati 996","0"
"Jake Barritt","18","3","929","SD E","18","2","23.168","","2:06.962","44.716","6","793.851","2","126.557","88.182","84.348","18.6","0","Minden NV","Honda CBR929RR","929"
"Jarrod Pellizzer","19","6","873","O SS N","8","1","","","DNF","2 Laps","4","477.45","2","116.085","96.136","93.497","12.4","0","Newark CA","BMW S1000RR","1000"
"Andrew Gray","20","4","110","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
