"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744078","Session 5 Practice 3","Practice","2022-05-21 15:18:00 UTC","2022-05-21 15:30:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ladja Sucik","1","1","102","","16","16","","","","0","5","671.207","5","120.136","92.895","83.134","15.5","0","Tijuana BC","MV Augusta F3","675"
"Nick Raleigh","2","2","779","","5","5","2.684","","2.684","0 Laps","5","628.653","3","122.82","90.865","88.761","15.5","0","Sacramento CA","Yamaha R6","0"
"Todd Horner","3","3","511","","13","13","1.375","","4.059","3 Laps","2","284.222","2","124.195","89.859","78.53","6.2","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Nayden Balladares","4","4","469","","10","10","1.004","","5.063","0 Laps","5","655.104","5","125.199","89.138","85.177","15.5","0","San Jose CA","Kawasaki 400","400"
"Garrett Graves","5","5","998","","6","6","1.126","","6.189","2 Laps","3","506.252","2","126.325","88.344","66.133","9.3","0","San Jose CA","Kawasaki Zx6r","599"
"John Anderson","6","6","91","","1","1","0.375","","6.564","2 Laps","3","389.373","3","126.7","88.082","85.984","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Ramkumar Subramanian","7","7","30","","18","18","0.388","","6.952","2 Laps","3","450.34","3","127.088","87.813","74.344","9.3","0","Fremont CA","Kawasaki Ninja 400","399"
"Ian Mondragon","8","8","147","","3","3","0.730","","7.682","1 Lap","4","528.395","3","127.818","87.312","84.482","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Aj Shipley","9","9","427","","19","19","0.048","","7.730","1 Lap","4","648.644","4","127.866","87.279","68.82","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Michael Pappas","10","10","887","","7","7","1.956","","9.686","3 Laps","2","274.283","2","129.822","85.964","81.376","6.2","0","Ukiah CA","Suzuki GSXR600","599"
"Lisa Kinberger","11","11","88","","17","17","0.131","","9.817","44.221","5","715.428","3","129.953","85.877","77.995","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Jiayi Lyu","12","12","989","","2","2","0.608","","10.425","0 Laps","5","666.716","2","130.561","85.477","83.694","15.5","0","San Mateo CA","Yamaha R1","0"
"Steve Driscoll","13","13","667","","4","4","0.075","","10.500","0 Laps","5","665.42","4","130.636","85.428","83.857","15.5","0","Novato CA","Yamaha YZF R3","320"
"Wilfido Calderon","14","14","845","","12","12","0.032","","10.532","20.522","5","691.729","3","130.668","85.407","80.667","15.5","0"
"August Weber","15","15","78","","8","8","0.452","","10.984","2.391","5","673.598","4","131.12","85.113","82.839","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Darrin Gauvin","16","16","190","","11","11","2.925","","13.909","3 Laps","2","306.947","2","134.045","83.256","72.716","6.2","0","Camarillo CA","Honda CB900F","0"
"Nick Lambert","17","17","314","","14","14","0.366","","14.275","38.568","5","709.775","5","134.411","83.029","78.616","15.5","0","San Mateo CA","Lightfighter LFR22","0"
"Melissa Ward","18","18","744","","9","9","0.451","","14.726","4 Laps","1","146.658","1","134.862","82.751","76.095","3.1","0","Hughson CA","Ducati Panigale 1199","1199"
"Pao Vang","19","19","83","","15","15","1.858","","16.584","1 Lap","4","582.232","2","136.72","81.627","76.67","12.4","0","Fresno CA","Yamaha R3","0"
