"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744093","Open Superbike, 750 Superbike","Race","2022-05-22 17:40:00 UTC","2022-05-22 17:53:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","O SBK E","2","2","","","","0","6","687.377","3","108.481","102.875","97.414","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","O SBK E","1","1","0.763","","0.763","0.763","6","688.14","5","108.787","102.586","97.306","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Deion Campbell","3","3","194","O SBK E","5","5","9.136","","9.899","9.899","6","697.276","2","110.413","101.075","96.031","18.6","0","San Jose CA","Yamaha R1","0"
"Ben Hodges","4","4","3","O SBK E","3","3","4.917","","14.816","14.816","6","702.193","3","111.437","100.146","95.358","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Jarrod Pellizzer","5","1","873","O SBK N","12","2","23.425","","38.241","0","6","725.618","3","114.329","97.613","92.28","18.6","0","Newark CA","BMW S1000RR","1000"
"Jason S Rodriguez","6","2","882","O SBK N","10","1","9.303","","47.544","9.303","6","734.921","3","116.415","95.864","91.112","18.6","0","Salinas CA","Yamaha R1","0"
"Randy Olson","7","5","715","O SBK E","14","12","1.211","","48.755","48.755","6","736.132","3","115.764","96.403","90.962","18.6","0","Eureka CA","Yamaha R1","998"
"Joshua Forwood","8","6","321","O SBK E","4","4","2.072","","50.827","50.827","6","738.204","3","117.188","95.232","90.707","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Roger Baker","9","7","16","O SBK E","7","7","4.229","","55.056","55.056","6","742.433","5","117.996","94.579","90.19","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Igor Stepanenko","10","8","521","O SBK E","11","10","7.480","","1:02.536","1:02.536","6","749.913","3","118.972","93.804","89.29","18.6","0","San Marcos CA","Yamaha R1","1000"
"Berto Wooldridge","11","1","15","750 SBK E","22","2","3.838","","1:06.374","0","6","753.751","6","113.457","98.363","88.836","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Gavin Botha","12","9","18","O SBK E","8","8","7.422","","1:13.796","1:13.796","6","761.173","2","120.407","92.686","87.969","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Dustin Coyner","13","10","137","O SBK E","16","14","0.003","","1:13.799","1:13.799","6","761.176","6","119.967","93.026","87.969","18.6","0","Palm Dale ca","Yamaha YZF-R1","0"
"Jaakko Tiistola","14","11","12","O SBK E","6","6","0.013","","1:13.812","1:13.812","6","761.189","6","120.297","92.77","87.968","18.6","0","Concord CA","BMW S1000RR","1000"
"Grant Boldt","15","2","626","750 SBK E","30","10","1.516","","1:15.328","8.954","6","762.705","4","113.885","97.994","87.793","18.6","0","Napa CA","Yamaha R6","600"
"Joseph Palmeri","16","12","397","O SBK E","15","13","2.238","","1:17.566","1:17.566","6","764.943","6","120.897","92.31","87.536","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Jose Flores","17","3","28","750 SBK E","29","9","0.561","","1:18.127","11.753","6","765.504","5","115.865","96.319","87.472","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Rich Ramirez","18","13","788","O SBK E","13","11","0.520","","1:18.647","1:18.647","6","766.024","6","120.894","92.312","87.412","18.6","0","Pacifica CA","BMW S1000rr","0"
"Greg Olson","19","4","11","750 SBK E","27","7","0.523","","1:19.170","12.796","6","766.547","2","116.83","95.523","87.353","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Todd Horner","20","3","511","O SBK N","17","3","1.569","","1:20.739","42.498","6","768.116","2","121.319","91.989","87.174","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Grant Cowan","21","5","156","750 SBK E","26","6","4.744","","1:25.483","19.109","6","772.86","2","117.811","94.728","86.639","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Jesse Carter","22","6","829","750 SBK E","31","11","1.956","","1:27.439","21.065","6","774.816","5","117.264","95.17","86.421","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Oscar Fernandez","23","7","111","750 SBK E","21","1","2.640","","1:30.079","23.705","6","777.456","5","117.803","94.734","86.127","18.6","0","San Jose CA","Yamaha R6","599"
"Jeremy Taubman","24","8","417","750 SBK E","23","3","0.143","","1:30.222","23.848","6","777.599","3","118.241","94.384","86.111","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Annie Lau","25","9","329","750 SBK E","24","4","0.333","","1:30.555","24.181","6","777.932","6","117.986","94.587","86.074","18.6","0","Hayward CA","red","ble"""
"Jason Diaz","26","4","820","O SBK N","18","4","0.083","","1:30.638","52.397","6","778.015","4","121.548","91.816","86.065","18.6","0","Martinez CA","BMW S1000RR","1000"
"Neil Martires","27","10","734","750 SBK E","28","8","6.704","","1:37.342","30.968","6","784.719","6","118.731","93.994","85.33","18.6","0","Fairfield CA","Yamaha R6","599"
"Tyler McFalls","28","11","811","750 SBK E","25","5","0.237","","1:37.579","31.205","6","784.956","6","118.395","94.261","85.304","18.6","0","San Jose CA","Kawasaki ZX6R","0"
"Michael Kim","29","12","20","750 SBK E","34","13","0.250","","1:37.829","31.455","6","785.206","6","118.084","94.509","85.277","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Michael Hoy","30","5","701","O SBK N","19","5","5.889","","1:43.718","1:05.477","6","791.095","6","124.469","89.661","84.642","18.6","0","Reno NV","BMW S1000RR","999"
"Jaycee Sterling","31","6","600","O SBK N","20","6","4.706","","1:48.424","1:10.183","6","795.801","2","124.708","89.489","84.142","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Anh Vo","32","1","763","750 SBK N","41","5","0.262","","1:48.686","0","6","796.063","4","120.828","92.363","84.114","18.6","0","Elk Grove CA","Yamaha R6","0"
"August Weber","33","14","78","O SBK E","9","9","5.405","","1:54.091","1:54.091","6","801.468","6","126.518","88.209","83.547","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Jeff Baldwin","34","2","870","750 SBK N","37","2","0.229","","1:54.320","5.634","6","801.697","3","121.655","91.735","83.523","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Ladja Sucik","35","13","102","750 SBK E","38","16","1 Lap","","1 Lap","1 Lap","5","672.479","4","119.568","93.336","82.977","15.5","0","Tijuana BC","MV Augusta F3","675"
"Garrett Graves","36","3","998","750 SBK N","33","1","16.611","","1 Lap","1 Lap","5","689.09","3","124.217","89.843","80.976","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"John Anderson","37","14","91","750 SBK E","32","12","0.586","","1 Lap","1 Lap","5","689.676","4","124.466","89.663","80.908","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Michael Pappas","38","15","887","750 SBK E","36","15","0.728","","1 Lap","1 Lap","5","690.404","5","122.964","90.758","80.822","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"Justin Sheard","39","4","876","750 SBK N","40","4","1.142","","1 Lap","1 Lap","5","691.546","5","123.205","90.581","80.689","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"Fidencio Lopez","40","5","711","750 SBK N","39","3","1.250","","1 Lap","1 Lap","5","692.796","4","123.941","90.043","80.543","15.5","0","Redwood City CA","Suzuki GSXR 750","750"
"Craig Grantham","41","16","68","750 SBK E","35","14","0.011","","1 Lap","1 Lap","5","692.807","5","124.047","89.966","80.542","15.5","0","Roseville CA","Ducati 996","0"
"Gino Aimo","42","6","832","750 SBK N","0","","","","DNF","6 Laps","0","62.557","0","0.0","0.0","0.0","0.0","0","Windsor CA","Suzuki Gsxr 750","750"
"Garrett Pacheco","43","15","115","O SBK E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","BMW S1000RR","0"
"Ray Duque","44","7","496","750 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Jiayi Lyu","45","7","989","O SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Yamaha R1","0"
