"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744080","Session 5 Practice 4","Practice","2022-05-21 15:19:00 UTC","2022-05-21 15:31:28 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gino Aimo","1","1","832","","18","18","","","","0","5","653.219","5","117.482","94.993","85.423","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Neil Martires","2","2","734","","19","19","1.088","","1.088","3.575","5","656.794","4","118.57","94.122","84.958","15.5","0","Fairfield CA","Yamaha R6","599"
"Annie Lau","3","3","329","","6","6","0.795","","1.883","2 Laps","3","371.091","3","119.365","93.495","90.22","9.3","0"
"Lee McKenna","4","4","682","","1","1","0.621","","2.504","0 Laps","5","608.513","4","119.986","93.011","91.699","15.5","0","Sacramento CA","Yamaha R1","1000"
"Brandon Souza","5","5","888","","16","16","0.862","","3.366","1 Lap","4","541.62","4","120.848","92.347","82.419","12.4","0","Shingle Springs CA","Aprilia RS660","659"
"Igor Stepanenko","6","6","521","","11","11","0.614","","3.980","1 Lap","4","507.028","2","121.462","91.881","88.042","12.4","0","San Marcos CA","Yamaha R1","1000"
"Justin Sheard","7","7","876","","5","5","0.828","","4.808","1 Lap","4","508.909","4","122.29","91.258","87.717","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Anh Vo","8","8","763","","15","15","0.727","","5.535","1 Lap","4","517.706","4","123.017","90.719","86.227","12.4","0","Elk Grove CA","Yamaha R6","0"
"Craig Grantham","9","9","68","","4","4","0.817","","6.352","1 Lap","4","506.565","3","123.834","90.121","88.123","12.4","0","Roseville CA","Ducati 996","0"
"Jason Diaz","10","10","820","","12","12","0.418","","6.770","1 Lap","4","522.052","3","124.252","89.817","85.509","12.4","0"
"Fidencio Lopez","11","11","711","","10","10","0.013","","6.783","2 Laps","3","391.794","2","124.265","89.808","85.453","9.3","0","Redwood City CA","Suzuki GSXR 750","750"
"Joseph Palmeri","12","12","397","","13","13","0.012","","6.795","2 Laps","3","394.072","3","124.277","89.799","84.959","9.3","0","Bend OR","Kawasaki zx10r","1000"
"Greg Brazell","13","13","928","","7","7","0.066","","6.861","3 Laps","2","259.484","2","124.343","89.752","86.017","6.2","0","Roseville CA","Suzuki GSXR 1000R","0"
"Jesse Sims","14","14","813","","14","14","0.558","","7.419","1 Lap","4","524.163","3","124.901","89.351","85.164","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"Ben Tilley","15","15","833","","17","17","1.591","","9.010","1 Lap","4","555.798","2","126.492","88.227","80.317","12.4","0","Clovis CA","Yamaha YZF-R6","599"
"Daniel Buecker","16","16","919","","2","2","1.313","","10.323","4 Laps","1","131.15","1","127.805","87.321","85.093","3.1","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Steven Lucker","17","17","911","","3","3","0.665","","10.988","2 Laps","3","392.016","2","128.47","86.869","85.405","9.3","0","Livermore CA","Kawasaki ZX6R","636"
"Sergio Morales Galvan","18","18","60","","9","9","0.645","","11.633","3 Laps","2","271.633","2","129.115","86.435","82.17","6.2","0","san francisco CA","Yamaha TZ250","250"
"Gavin Botha","19","19","18","","8","8","0.696","","12.329","4 Laps","1","136.779","1","129.811","85.971","81.591","3.1","0","San Jose CA","KTM Superduke","1290"
"Michael Kim","20","20","20","","0","","","","","5 Laps","0","6.542","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
