"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744097","Open Twins, Legacy Middleweight, Legacy Heavyweight","Race","2022-05-22 19:00:00 UTC","2022-05-22 19:14:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","O TW E","1","1","","","","0","6","703.035","2","115.629","96.516","95.244","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Craig Grantham","2","2","68","O TW E","2","2","23.189","","23.189","23.189","6","726.224","2","119.287","93.556","92.203","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Gavin Botha","3","3","18","O TW E","5","5","3.184","","26.373","26.373","6","729.408","2","119.736","93.205","91.8","18.6","0","San Jose CA","KTM Superduke","1290"
"Ladja Sucik","4","4","102","O TW E","7","7","0.658","","27.031","27.031","6","730.066","5","119.337","93.517","91.718","18.6","0","Tijuana BC","MV Augusta F3","675"
"Jose Flores","5","1","28","LEG MID E","12","1","4.425","","31.456","0","6","734.491","3","117.25","95.181","91.165","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Melissa Ward","6","1","744","O TW N","10","2","6.850","","38.306","0","6","741.341","3","120.51","92.606","90.323","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Lee McKenna","7","1","682","LEG HVY E","19","4","11.893","","50.199","0","6","753.234","6","117.972","94.599","88.897","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jason Diaz","8","2","820","O TW N","8","1","1.646","","51.845","13.539","6","754.88","6","122.457","91.134","88.703","18.6","0","Martinez CA","Ducati 1199R","1199"
"Paul Vogel","9","2","540","LEG HVY E","17","2","8.932","","1:00.777","10.578","6","763.812","4","121.571","91.798","87.666","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Greg Brazell","10","3","928","LEG HVY E","16","1","2.493","","1:03.270","13.071","6","766.305","3","121.472","91.873","87.38","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Fidencio Lopez","11","1","711","LEG MID N","14","1","2.538","","1:05.808","0","6","768.843","3","121.687","91.711","87.092","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"Stuart Clotworthy","12","2","750","LEG MID E","15","3","0.326","","1:06.134","34.678","6","769.169","3","121.648","91.74","87.055","18.6","0","Verdi NV","Yamaha R6","600"
"Frank Sindermann","13","5","74","O TW E","6","6","12.688","","1:18.822","1:18.822","6","781.857","3","128.17","87.072","85.642","18.6","0","Suisun City CA","KTM 890R DUKE","0"
"Morteza Farr","14","3","732","O TW N","11","3","8.746","","1:27.568","49.262","6","790.603","4","129.507","86.173","84.695","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Jake Barritt","15","3","929","LEG MID E","13","2","2.094","","1:29.662","58.206","6","792.697","2","125.78","88.726","84.471","18.6","0","Minden NV","Honda CBR929RR","929"
"Guadalupe Vega-Tiistola","16","6","117","O TW E","9","8","14.281","","1:43.943","1:43.943","6","806.978","6","132.188","84.425","82.976","18.6","0","Concord CA","Yamaha R7","689"
"August Weber","17","4","78","LEG HVY E","18","3","0.657","","1:44.600","54.401","6","807.635","1","128.386","86.925","82.909","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Nick Lambert","18","7","314","O TW E","4","4","11.382","","1:55.982","1:55.982","6","819.017","5","134.086","83.23","81.757","18.6","0","San Mateo CA","Lightfighter LFR22","0"
"Jimmy Weidman","19","8","174","O TW E","3","3","","","DNF","1 Lap","5","605.476","2","118.54","94.145","92.159","15.5","0","Oakland CA","Ducati Panigale R","1199"
"Jeff Graham","20","9","222","O TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","Ducati Panigale R","1199"
"Garrett Pacheco","21","5","115","LEG HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","Suzuki Gsxr 1000","999"
