"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Saturday Races","1073744086","Clubman Heavyweight, Clubman Middleweight","Race","2022-05-21 23:00:00 UTC","2022-05-21 23:13:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jarrod Pellizzer","1","1","873","CL HVY","1","1","","","","0","6","703.545","2","115.304","96.788","95.175","18.6","0","Newark CA","BMW S1000RR","1000"
"Nick Raleigh","2","1","779","CL MID","7","4","56.483","","56.483","0","6","760.028","6","120.444","92.657","88.102","18.6","0","Sacramento CA","Yamaha R6","0"
"Wilfido Calderon","3","2","845","CL MID","4","1","5.687","","1:02.170","5.687","6","765.715","5","122.502","91.101","87.448","18.6","0","San Rafael CA","Yamaha R6","600"
"Justin Sheard","4","3","876","CL MID","6","3","0.237","","1:02.407","5.924","6","765.952","3","121.941","91.52","87.421","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Michael Hoy","5","2","701","CL HVY","2","2","9.067","","1:11.474","1:11.474","6","775.019","5","127.441","87.57","86.398","18.6","0","Reno NV","BMW S1000RR","999"
"Jiayi Lyu","6","3","989","CL HVY","3","3","1.935","","1:13.409","1:13.409","6","776.954","5","126.844","87.982","86.183","18.6","0","San Mateo CA","Yamaha R1","0"
"Richard Cole","7","4","809","CL MID","5","2","10.145","","1:23.554","27.071","6","787.099","6","126.705","88.079","85.072","18.6","0","OAKLEY CA","Honda CBR600RR","600"
"Andrew McKenzie","8","5","844","CL MID","9","6","0.380","","1:23.934","27.451","6","787.479","2","126.609","88.145","85.031","18.6","0","Sacramento CA","Yamaha R6","600"
"Derek Blott","9","6","910","CL MID","8","5","0.782","","1:24.716","28.233","6","788.261","2","126.349","88.327","84.946","18.6","0","SAN RAFAEL CA","Triumph Daytona 675R","675"
"Andrii Baranovski","10","7","782","CL MID","10","7","8.601","","1:33.317","36.834","6","796.862","4","127.977","87.203","84.03","18.6","0","San Francisco CA","Yamaha R6","0"
"Steven Bichel","11","4","767","CL HVY","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Lee Jolly","12","5","984","CL HVY","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley CA","Honda Cbr1000rr","0"
