"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Sunday Practice","1073744089","Practice 3","Practice","2022-05-22 15:01:00 UTC","2022-05-22 15:11:23 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ladja Sucik","1","1","102","","1","1","","","","0","4","526.901","3","125.336","89.041","84.722","12.4","0","Tijuana BC","MV Augusta F3","675"
"Nick Raleigh","2","2","779","","10","10","1.075","","1.075","13.384","4","540.285","2","126.411","88.283","82.623","12.4","0","Sacramento CA","Yamaha R6","0"
"Nayden Balladares","3","3","469","","12","12","0.134","","1.209","38.331","4","565.232","4","126.545","88.19","78.976","12.4","0","San Jose CA","Kawasaki 400","400"
"Todd Horner","4","4","511","","20","20","0.759","","1.968","1 Lap","3","481.881","3","127.304","87.664","69.478","9.3","0","Rocklin CA","Suzuki GSXR 1000","1000"
"John Anderson","5","5","91","","3","3","0.733","","2.701","1 Lap","3","400.678","2","128.037","87.162","83.558","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Ramkumar Subramanian","6","6","30","","17","17","0.010","","2.711","1:02.046","4","588.947","4","128.047","87.155","75.796","12.4","0","Fremont CA","Kawasaki Ninja 400","399"
"Lee Simmons","7","7","369","","2","2","0.280","","2.991","12.722","4","539.623","4","128.327","86.965","82.724","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Garrett Graves","8","8","998","","16","16","0.248","","3.239","1:01.933","4","588.834","4","128.575","86.798","75.811","12.4","0","San Jose CA","Kawasaki Zx6r","599"
"Michael Hoy","9","9","701","","5","5","2.641","","5.880","17.703","4","544.604","3","131.216","85.051","81.968","12.4","0","Reno NV","BMW S1000RR","999"
"Lisa Kinberger","10","10","88","","4","4","0.476","","6.356","17.67","4","544.571","4","131.692","84.743","81.973","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Yuri Barrigan","11","11","65","","13","13","0.039","","6.395","1 Lap","3","448.899","3","131.731","84.718","74.582","9.3","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Steve Driscoll","12","12","667","","21","21","0.380","","6.775","1 Lap","3","488.678","3","132.111","84.474","68.511","9.3","0","Novato CA","Yamaha YZF R3","320"
"August Weber","13","13","78","","11","11","0.323","","7.098","49.48","4","576.381","3","132.434","84.268","77.449","12.4","0","American Canyon CA","Suzuki GSX-R1000","0"
"Wilfido Calderon","14","14","845","","22","22","1.035","","8.133","1 Lap","3","526.554","3","133.469","83.615","63.583","9.3","0","San Rafael CA","Yamaha R6","600"
"Ian Mondragon","15","15","147","","23","23","0.594","","8.727","2 Laps","2","401.08","2","134.063","83.244","55.65","6.2","0","San Jose CA","Yamaha YZF-R6","0"
"Jake Barritt","16","16","929","","18","18","1.438","","10.165","2 Laps","2","344.733","2","135.501","82.361","64.746","6.2","0","Minden NV","Honda CBR929RR","929"
"Kevin McKee","17","17","900","","7","7","0.030","","10.195","2 Laps","2","308.335","2","135.531","82.343","72.389","6.2","0","Menlo Park CA","Kawasaki Z1","1025"
"Jiayi Lyu","18","18","989","","24","","0.032","","10.227","27.846","3","554.747","3","135.563","82.323","60.352","9.3","0","San Mateo CA","Yamaha R1","0"
"Reece Warfield","19","19","736","","8","8","0.956","","11.183","52.003","4","578.904","3","136.519","81.747","77.111","12.4","0","Napa CA","KTM RC390","390"
"Johnny Radavero","20","20","148","","15","15","0.088","","11.271","1 Lap","3","477.932","3","136.607","81.694","70.052","9.3","0","San Francisco CA","Yamaha TZR250R","250"
"Joseph Lavallee","21","21","169","","6","6","1.405","","12.676","2 Laps","2","298.408","2","138.012","80.863","74.797","6.2","0","Reno NV","Honda Moriwaki MD250","250"
"Pao Vang","22","22","83","","19","19","0.591","","13.267","1 Lap","3","505.258","3","138.603","80.518","66.263","9.3","0","Fresno CA","Yamaha R3","0"
"Darrin Gauvin","23","23","190","","9","9","10.386","","23.653","3 Laps","1","170.962","1","148.989","74.905","65.278","3.1","0","Camarillo CA","Honda CB900F","0"
"Nick Lambert","24","24","314","","14","14","1.390","","25.043","3 Laps","1","198.424","1","150.379","74.212","56.243","3.1","0","San Mateo CA","Lightfighter LFR22","0"
"Jordan Edginton","25","25","2","","0","","","","","4 Laps","0","6.037","0","0.0","0.0","0.0","0.0","0","Napa CA","Yamaha YZF-R1","1000"
