"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Saturday Qualifying","1073744081","Formula I & IV Qualifying","Qualifying","2022-05-21 21:50:00 UTC","2022-05-21 22:01:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","F1 E","1","1","","","","0","3","349.583","3","113.274","98.522","95.771","9.3","0","Auburn CA","Yamaha R6","600"
"Eric Gulbransen","2","2","33","F1 E","12","11","0.513","","0.513","4:02.054","5","591.637","5","113.787","98.078","94.315","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Berto Wooldridge","3","3","15","F1 E","11","10","0.195","","0.708","8.079","3","357.662","2","113.982","97.91","93.608","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Cameron Poe","4","4","140","F1 E","8","7","2.548","","3.256","4:11.579","5","601.162","5","116.53","95.769","92.82","15.5","0","Sun Valley NV","Kawasaki ZX-636","0"
"Steven Arias","5","5","709","F1 E","3","3","1.004","","4.260","2:10.869","4","480.452","2","117.534","94.951","92.913","12.4","0","Vallejo CA","Kawasaki Ninja 636","0"
"Miles Beacham","6","6","77","F1 E","22","20","0.056","","4.316","2:39.669","4","509.252","3","117.59","94.906","87.658","12.4","0","Santa Clara CA","Yamaha R6","0"
"Annie Lau","7","7","329","F1 E","18","16","0.072","","4.388","4:30.099","5","619.682","5","117.662","94.848","90.046","15.5","0","Hayward CA","red","ble"""
"Jacob Brown","8","8","340R","F1 E","21","19","0.180","","4.568","4:40.618","5","630.201","4","117.842","94.703","88.543","15.5","0","Olympia WA","Yamaha R6","600"
"Grant Cowan","9","9","156","F1 E","10","9","0.029","","4.597","2:18.708","4","488.291","4","117.871","94.68","91.421","12.4","0","Pacifica CA","Kawasaki zx6r","0"
"Jesse Carter","10","10","829","F1 E","23","21","0.178","","4.775","4:54.037","5","643.62","5","118.049","94.537","86.697","15.5","0","Willits CA","Kawasaki ZX-6R","636"
"Jeremy Taubman","11","11","417","F1 E","2","2","0.200","","4.975","14.986","3","364.569","3","118.249","94.377","91.834","9.3","0","Benicia CA","Yamaha YZF-R6","0"
"Eddo Jansen","12","12","978","F1 E","14","13","0.712","","5.687","2:27.978","4","497.561","4","118.961","93.812","89.718","12.4","0","San Jose CA","Yamaha R6","600"
"Greg Olson","13","13","11","F1 E","20","18","0.395","","6.082","4:40.682","5","630.265","4","119.356","93.502","88.534","15.5","0","Reno NV","Yamaha YZF-R6","600"
"Paul Johnson","14","1","230","F4 E","15","2","0.352","","6.434","0","5","631.555","4","119.708","93.227","88.353","15.5","0","Sacramento CA","Yamaha R4.5","450"
"Oscar Fernandez","15","14","111","F1 E","24","22","0.208","","6.642","5:03.163","4","652.746","2","119.916","93.065","68.388","12.4","0","San Jose CA","Yamaha R6","599"
"Tyler McFalls","16","15","811","F1 E","16","14","0.125","","6.767","4:36.354","5","625.937","3","120.041","92.968","89.146","15.5","0","San Jose CA","Kawasaki ZX6R","0"
"Neil Martires","17","16","734","F1 E","17","15","0.078","","6.845","35.195","3","384.778","3","120.119","92.908","87.011","9.3","0","Fairfield CA","Yamaha R6","599"
"Ladja Sucik","18","17","102","F1 E","26","23","0.050","","6.895","3:32.675","4","562.258","3","120.169","92.869","79.394","12.4","0","Tijuana BC","MV Augusta F3","675"
"Michael Kim","19","18","20","F1 E","9","8","0.162","","7.057","2:27.561","4","497.144","3","120.331","92.744","89.793","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"AJ Peaslee","20","19","126","F1 E","6","5","1.235","","8.292","1 Lap","2","253.06","2","121.566","91.802","88.2","6.2","0","Redmond WA","Yamaha YZF-R6","600"
"John Stewart","21","20","81","F1 E","5","4","0.197","","8.489","26.254","3","375.837","2","121.763","91.653","89.081","9.3","0","Truckee CA","Yamaha R6","600"
"Daniela Fredrick","22","21","103","F1 E","7","6","0.157","","8.646","2:35.933","4","505.516","4","121.92","91.535","88.306","12.4","0","Auburn CA","Yamaha R6","0"
"Eric Sterner","23","22","32","F1 E","13","12","0.445","","9.091","4:36.979","5","626.562","2","122.365","91.203","89.057","15.5","0","San Ramon CA","Suzuki GSXR-600","600"
"Michael Pappas","24","23","887","F1 E","19","17","1.177","","10.268","4:59.827","5","649.41","5","123.542","90.334","85.924","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"Luke Luciano","25","2","188","F4 E","4","1","0.090","","10.358","3 Laps","2","256.618","2","123.632","90.268","86.978","6.2","0","Seattle WA","Aprilia RS660","0"
"Daniel Buecker","26","3","919","F4 E","25","3","2.513","","12.871","3 Laps","2","312.155","2","126.145","88.47","71.503","6.2","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Nick Lambert","27","4","314","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Lightfighter LFR22","0"
"Nicholas Patane","28","24","607","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha r6","599"
"Grant Boldt","29","25","626","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Yamaha R6","600"
"Austin Lefevre","30","5","824","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monterey CA","Kramer EVO2 R","690"
"Brandon Souza","31","6","888","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shingle Springs CA","Aprilia RS660","659"
