"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Sunday Practice","1073744091","Practice 5","Practice","2022-05-22 15:03:00 UTC","2022-05-22 15:12:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","4","4","","","","0","5","571.985","5","111.327","100.245","97.555","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","2","2","3","","2","2","1.519","","1.519","2.718","5","574.703","4","112.846","98.896","97.094","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Andrew Lee","3","3","114","","17","17","0.365","","1.884","1 Lap","4","477.248","4","113.211","98.577","93.536","12.4","0","Sparks NV","Kawasaki ZX10","0"
"Jordan Edginton","4","4","2","","1","1","0.478","","2.362","2 Laps","3","349.967","2","113.689","98.163","95.666","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","5","5","765","","15","15","0.172","","2.534","1 Lap","4","485.933","4","113.861","98.014","91.865","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Brenden Ketelsen","6","6","44X","","25","25","0.049","","2.583","2 Laps","3","384.666","3","113.91","97.972","87.037","9.3","0","Sacramento CA","Kawasaki ZX6R","636"
"Tyler Wolters","7","7","54","","18","18","1.081","","3.664","2 Laps","3","381.681","3","114.991","97.051","87.717","9.3","0","Colfax CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","8","8","33","","12","12","0.862","","4.526","2 Laps","3","369.988","3","115.853","96.329","90.489","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Grant Boldt","9","9","626","","3","3","0.420","","4.946","1 Lap","4","480.341","3","116.273","95.981","92.934","12.4","0","Napa CA","Yamaha R6","600"
"Berto Wooldridge","10","10","15","","29","29","0.302","","5.248","3 Laps","2","297.426","2","116.575","95.732","75.044","6.2","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Stephen Rue","11","11","14","","26","26","0.937","","6.185","2 Laps","3","391.472","2","117.512","94.969","85.523","9.3","0","Auburn CA","Yamaha R6","600"
"Thomas Montano","12","12","57","","8","8","0.590","","6.775","2 Laps","3","373.295","3","118.102","94.495","89.688","9.3","0","Petaluma CA","Honda 600 RR","0"
"Jarrod Pellizzer","13","13","873","","5","5","0.440","","7.215","2 Laps","3","366.943","3","118.542","94.144","91.24","9.3","0","Newark CA","BMW S1000RR","1000"
"Jason S Rodriguez","14","14","882","","10","10","0.623","","7.838","2 Laps","3","373.9","3","119.165","93.652","89.543","9.3","0","Salinas CA","Yamaha R1","0"
"Scott Miles","15","15","101","","9","9","0.179","","8.017","2 Laps","3","376.583","3","119.344","93.511","88.905","9.3","0","Redwood City CA","Yamaha R1","0"
"Cameron Poe","16","16","140","","11","11","0.334","","8.351","2 Laps","3","377.613","3","119.678","93.25","88.662","9.3","0","Sun Valley NV","Kawasaki ZX-636","0"
"Lei Tian","17","17","390","","23","23","0.176","","8.527","1 Lap","4","518.403","4","119.854","93.113","86.111","12.4","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Jose Flores","18","18","28","","22","22","0.012","","8.539","2 Laps","3","391.355","3","119.866","93.104","85.549","9.3","0","Richmond CA","Suzuki gsxr 750","750"
"Jimmy Weidman","19","19","174","","19","19","0.107","","8.646","2 Laps","3","391.103","3","119.973","93.021","85.604","9.3","0","Oakland CA","Ducati V4","1100"
"Joshua Forwood","20","20","321","","6","6","0.212","","8.858","1 Lap","4","494.997","3","120.185","92.857","90.182","12.4","0","Sacramento CA","Aprilia Rsv4","1000"
"Roger Baker","21","21","16","","7","7","0.007","","8.865","1 Lap","4","493.648","2","120.192","92.851","90.429","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Miles Beacham","22","22","77","","27","27","0.146","","9.011","2 Laps","3","410.905","3","120.338","92.739","81.479","9.3","0","Santa Clara CA","Yamaha R6","0"
"Greg Olson","23","23","11","","21","21","0.181","","9.192","2 Laps","3","392.593","2","120.519","92.6","85.279","9.3","0","Reno NV","Yamaha YZF-R6","600"
"Jaakko Tiistola","24","24","12","","13","13","1.185","","10.377","1 Lap","4","511.751","4","121.704","91.698","87.23","12.4","0","Concord CA","BMW S1000RR","1000"
"Jacob Brown","25","25","340R","","28","28","0.791","","11.168","2 Laps","3","438.052","3","122.495","91.106","76.429","9.3","0","Olympia WA","Yamaha R6","600"
"Steven Arias","26","26","709","","14","14","1.158","","12.326","3 Laps","2","266.221","2","123.653","90.253","83.84","6.2","0","Vallejo CA","Kawasaki Ninja 636","0"
"Dustin Coyner","27","27","137","","20","20","0.063","","12.389","3 Laps","2","274.18","2","123.716","90.207","81.406","6.2","0","Palm Dale ca","Yamaha YZF-R1","0"
"Garrett Pacheco","28","28","115","","24","24","0.504","","12.893","4 Laps","1","152.995","1","124.22","89.841","72.944","3.1","0","Lodi CA","BMW S1000RR","0"
"Randy Olson","29","29","715","","16","16","0.302","","13.195","4 Laps","1","135.491","1","124.522","89.623","82.367","3.1","0","Eureka CA","Yamaha R1","998"
