"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744094","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2022-05-22 18:00:00 UTC","2022-05-22 18:14:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","LTW SBK E","1","1","","","","0","6","723.809","3","118.694","94.023","92.511","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Brandon Souza","2","2","888","LTW SBK E","2","2","0.051","","0.051","0.051","6","723.86","4","118.555","94.134","92.504","18.6","0","Shingle Springs CA","Aprilia RS660","659"
"Daniel Lanuza","3","1","220","LTW TW E","5","1","20.260","","20.311","0","6","744.12","5","118.696","94.022","89.985","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","4","2","813","LTW TW E","6","2","24.026","","44.337","24.026","6","768.146","1","122.997","90.734","87.171","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","5","1","469","LTW TW N","9","1","0.194","","44.531","0","6","768.34","3","122.742","90.922","87.149","18.6","0","San Jose CA","Kawasaki 400","400"
"Jay Kinberger","6","3","43","LTW TW E","7","3","0.198","","44.729","24.418","6","768.538","1","122.716","90.942","87.126","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Aj Shipley","7","4","427","LTW TW E","8","4","18.636","","1:03.365","43.054","6","787.174","4","125.055","89.241","85.064","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jacob Allegra","8","2","944","LTW TW N","15","4","1.454","","1:04.819","20.288","6","788.628","4","125.825","88.695","84.907","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","9","5","30","LTW TW E","10","5","0.507","","1:05.326","45.015","6","789.135","4","125.463","88.951","84.852","18.6","0","Fremont CA","Kawasaki Ninja 400","399"
"Daniel Buecker","10","1","919","FS E","21","1","1.331","","1:06.657","0","6","790.466","5","121.973","91.496","84.71","18.6","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Morteza Farr","11","1","732","LTW SBK N","4","1","0.670","","1:07.327","0","6","791.136","3","129.726","86.027","84.638","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Dustin Ray","12","3","769","LTW TW N","11","2","20.918","","1:28.245","43.714","6","812.054","3","129.252","86.343","82.458","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Ryan G Robinson","13","4","484","LTW TW N","17","6","3.269","","1:31.514","46.983","6","815.323","5","129.368","86.266","82.127","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","14","2","65","FS E","22","2","1.240","","1:32.754","26.097","6","816.563","6","126.399","88.292","82.002","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Michael Jobling","15","5","979","LTW TW N","20","8","11.631","","1:44.385","59.854","6","828.194","4","131.389","84.939","80.851","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Matthew Heckenlively","16","6","827","LTW TW N","13","3","7.059","","1:51.444","1:06.913","6","835.253","1","132.94","83.948","80.167","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Norman Smith","17","6","477","LTW TW E","14","7","1.413","","1:52.857","1:32.546","6","836.666","2","132.986","83.919","80.032","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Antlee Terry","18","3","921","LTW SBK E","3","3","1.583","","1:54.440","1:54.44","6","838.249","1","138.142","80.786","79.881","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Erin Veneziano","19","7","624","LTW TW N","16","5","5.665","","2:00.105","1:15.574","6","843.914","1","133.391","83.664","79.345","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jon Martens","20","8","817","LTW TW N","19","7","8.374","","2:08.479","1:23.948","6","852.288","6","134.731","82.832","78.565","18.6","0","San Jose CA","Kawasaki Ninja 400","0"
"Justine Castle","21","7","828","LTW TW E","18","8","1 Lap","","1 Lap","1 Lap","5","729.811","2","137.959","80.894","76.458","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Norbert Katona","22","3","797","FS E","23","3","34.792","","1 Lap","1 Lap","5","764.603","1","139.371","80.074","72.979","15.5","0","Tracy CA","KTM 690 SMC","654"
"Derek Powell","23","8","720","LTW TW E","12","6","2 Laps","","3 Laps","3 Laps","3","407.021","3","124.161","89.883","82.256","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
