"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744077","Session 4 Practice 4","Practice","2022-05-21 15:14:00 UTC","2022-05-21 15:27:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lee McKenna","1","1","682","","3","3","","","","0","6","745.14","4","119.456","93.424","89.862","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jeremy Taubman","2","2","417","","2","2","0.382","","0.382","1 Lap","5","621.075","4","119.838","93.126","89.844","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Daniel Lanuza","3","3","220","","32","","0.043","","0.425","1.513","5","746.653","3","119.881","93.092","74.734","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Tyler McFalls","4","4","811","","11","11","0.526","","0.951","2 Laps","4","514.72","3","120.407","92.686","86.727","12.4","0","San Jose CA","Kawasaki ZX6R","0"
"Gino Aimo","5","5","832","","29","29","0.416","","1.367","1 Lap","5","717.419","4","120.823","92.367","77.779","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Michael Kim","6","6","20","","25","25","0.175","","1.542","1 Lap","5","713.91","4","120.998","92.233","78.161","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Daniela Fredrick","7","7","103","","9","9","0.215","","1.757","4 Laps","2","270.644","2","121.213","92.069","82.47","6.2","0","Auburn CA","Yamaha R6","0"
"John Stewart","8","8","81","","8","8","0.155","","1.912","3 Laps","3","391.209","3","121.368","91.952","85.581","9.3","0","Truckee CA","Yamaha R6","600"
"Igor Stepanenko","9","9","521","","30","30","0.106","","2.018","2 Laps","4","588.231","4","121.474","91.872","75.889","12.4","0","San Marcos CA","Yamaha R1","1000"
"Luis Nunes","10","10","869","","17","17","0.120","","2.138","1 Lap","5","655.826","5","121.594","91.781","85.084","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Eddo Jansen","11","11","978","","10","10","0.019","","2.157","3 Laps","3","393.207","2","121.613","91.767","85.146","9.3","0","San Jose CA","Yamaha R6","600"
"Rich Ramirez","12","12","788","","18","18","0.019","","2.176","32.663","6","777.803","4","121.632","91.752","86.089","18.6","0","Pacifica CA","BMW S1000rr","0"
"Greg Brazell","13","13","928","","21","21","0.089","","2.265","1 Lap","5","667.858","4","121.721","91.685","83.551","15.5","0","Roseville CA","Suzuki GSXR 1000R","0"
"Anh Vo","14","14","763","","1","1","0.138","","2.403","2 Laps","4","503.215","3","121.859","91.581","88.71","12.4","0","Elk Grove CA","Yamaha R6","0"
"Nick Pantane","15","15","607","","28","28","0.155","","2.558","1 Lap","5","701.196","5","122.014","91.465","79.578","15.5","0"
"AJ Peaslee","16","16","126","","20","20","0.055","","2.613","2 Laps","4","540.895","4","122.069","91.424","82.53","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"Jay Kinberger","17","17","43","","33","","0.195","","2.808","16.005","5","761.145","2","122.264","91.278","73.311","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Gavin Botha","18","18","18","","16","16","0.045","","2.853","1 Lap","5","663.817","3","122.309","91.244","84.059","15.5","0","San Jose CA","KTM Superduke","1290"
"Jeff Baldwin","19","19","870","","24","24","0.163","","3.016","2 Laps","4","550.754","2","122.472","91.123","81.053","12.4","0","Reno NV","Yamaha YZF-R6","599"
"Craig Grantham","20","20","68","","4","4","0.358","","3.374","2 Laps","4","509.306","3","122.83","90.857","87.649","12.4","0","Roseville CA","Ducati 996","0"
"Neil Martires","21","21","734","","19","19","0.070","","3.444","1 Lap","5","669.65","4","122.9","90.806","83.327","15.5","0","Fairfield CA","Yamaha R6","599"
"Brandon Souza","22","22","888","","15","15","0.035","","3.479","2 Laps","4","543.002","4","122.935","90.78","82.21","12.4","0","Shingle Springs CA","Aprilia RS660","659"
"Justin Sheard","23","23","876","","14","14","0.576","","4.055","1 Lap","5","670.493","4","123.511","90.356","83.222","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"Daniel Buecker","24","24","919","","26","26","0.085","","4.140","2 Laps","4","563.649","3","123.596","90.294","79.198","12.4","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Annie Lau","25","25","329","","34","","0.002","","4.142","2 Laps","4","662.228","3","123.598","90.293","67.409","12.4","0"
"Paul Vogel","26","26","540","","13","13","0.043","","4.185","1 Lap","5","661.79","3","123.641","90.261","84.317","15.5","0","Fair Oaks CA","Yamaha R1","998"
"Joseph Palmeri","27","27","397","","35","","0.035","","4.220","3 Laps","3","572.848","3","123.676","90.236","58.445","9.3","0","Bend OR","Kawasaki zx10r","1000"
"Fidencio Lopez","28","28","711","","27","27","0.170","","4.390","3 Laps","3","463.15","3","123.846","90.112","72.288","9.3","0","Redwood City CA","Suzuki GSXR 750","750"
"Jesse Sims","29","29","813","","23","23","0.118","","4.508","1 Lap","5","679.049","3","123.964","90.026","82.174","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Luke Luciano","30","30","188","","31","31","0.859","","5.367","3 Laps","3","492.276","2","124.823","89.407","68.011","9.3","0","Seattle WA","Aprilia RS660","0"
"Ben Tilley","31","31","833","","22","22","1.493","","6.860","2 Laps","4","554.808","3","126.316","88.35","80.46","12.4","0","Clovis CA","Yamaha YZF-R6","599"
"Jason Diaz","32","32","820","","36","","0.911","","7.771","2.205","4","747.345","4","127.227","87.717","59.731","12.4","0"
"Sergio Morales Galvan","33","33","60","","7","7","0.128","","7.899","1 Lap","5","669.871","5","127.355","87.629","83.3","15.5","0","san francisco CA","Yamaha TZ250","250"
"Steven Lucker","34","34","911","","5","5","0.513","","8.412","2 Laps","4","539.429","4","127.868","87.278","82.754","12.4","0","Livermore CA","Kawasaki ZX6R","636"
"Derek Powell","35","35","720","","6","6","1.781","","10.193","3 Laps","3","431.768","3","129.649","86.079","77.542","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Jaycee Sterling","36","36","600","","12","12","0.011","","10.204","2 Laps","4","559.32","4","129.66","86.071","79.811","12.4","0","Moorpark CA","Suzuki GSXR 1000","0"
