"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744104","700 Superstock, 450 SuperStock, 350 SuperStock","Race","2022-05-22 22:15:00 UTC","2022-05-22 22:29:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","700 SS E","3","3","","","","0","6","716.05","6","117.683","94.831","93.513","18.6","0","Shingle Springs CA","Aprilia RS660","659"
"Paul Johnson","2","2","230","700 SS E","2","2","0.949","","0.949","0.949","6","716.999","4","117.924","94.637","93.389","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Jordan Edginton","3","3","2","700 SS E","1","1","7.962","","8.911","8.911","6","724.961","4","118.534","94.15","92.364","18.6","0","Napa CA","Suzuki SV 650","650"
"Luke Luciano","4","4","188","700 SS E","4","4","19.900","","28.811","28.811","6","744.861","3","121.516","91.84","89.896","18.6","0","Seattle WA","Aprilia RS660","0"
"Daniel Lanuza","5","1","220","450 SS E","5","1","0.795","","29.606","0","6","745.656","2","119.341","93.514","89.8","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Nayden Balladares","6","1","469","450 SS N","7","1","26.662","","56.268","0","6","772.318","6","123.193","90.59","86.7","18.6","0","San Jose CA","Kawasaki 400","400"
"Jesse Sims","7","2","813","450 SS E","6","2","0.069","","56.337","26.731","6","772.387","6","123.325","90.493","86.692","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jacob Allegra","8","2","944","450 SS N","10","4","16.886","","1:13.223","16.955","6","789.273","2","125.775","88.73","84.838","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Ron Pedersen","9","3","541","450 SS E","11","3","6.900","","1:20.123","50.517","6","796.173","6","126.735","88.058","84.102","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Kevin Vergenz","10","3","712","450 SS N","9","3","7.659","","1:27.782","31.514","6","803.832","3","128.351","86.949","83.301","18.6","0","Alhambra CA","Kawasaki 400","0"
"Ryan G Robinson","11","4","484","450 SS N","12","5","3.747","","1:31.529","35.261","6","807.579","2","129.099","86.445","82.914","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Matthew Heckenlively","12","5","827","450 SS N","8","2","19.507","","1:51.036","54.768","6","827.086","4","132.177","84.432","80.959","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Michael Jobling","13","6","979","450 SS N","13","6","0.476","","1:51.512","55.244","6","827.562","6","132.258","84.381","80.912","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Steve Driscoll","14","1","667","350 SS E","15","2","1.620","","1:53.132","0","6","829.182","2","128.478","86.863","80.754","18.6","0","Novato CA","Yamaha YZF R3","320"
"Nhia Khang","15","2","815","350 SS E","14","1","8.138","","2:01.270","8.138","6","837.32","2","129.843","85.95","79.969","18.6","0","Fresno CA","Yamaha R3","321"
"Lisa Kinberger","16","3","88","350 SS E","20","4","3.013","","2:04.283","11.151","6","840.333","5","129.675","86.061","79.683","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Kathy Zhao","17","1","868","350 SS N","18","2","0.029","","2:04.312","0","6","840.362","3","130.564","85.475","79.68","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Yasuyoshi Sakamoto","18","2","708","350 SS N","19","3","0.267","","2:04.579","0.267","6","840.629","6","129.24","86.351","79.655","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Tyler Hamlin","19","3","940","350 SS N","21","4","1 Lap","","1 Lap","1 Lap","5","717.192","3","131.376","84.947","77.803","15.5","0","Sparks NV","KTM 390","0"
"Bernard Roman","20","4","908","350 SS N","17","1","0.902","","1 Lap","1 Lap","5","718.094","3","131.746","84.708","77.706","15.5","0","Union City CA","Yamaha R3","300"
"Andy Guo","21","5","718","350 SS N","22","5","1.108","","1 Lap","1 Lap","5","719.202","3","131.503","84.865","77.586","15.5","0","Fremont CA","Kawasaki Ninja 300","0"
"Pao Vang","22","4","83","350 SS E","16","3","16.270","","1 Lap","1 Lap","5","735.472","2","134.781","82.801","75.87","15.5","0","Fresno CA","Yamaha R3","0"
"Joseph Lavallee","23","5","169","350 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda Moriwaki MD250","250"
"Norman Smith","24","4","477","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","25","5","30","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
