"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Saturday Qualifying","1073744083","Formula Pacific Qualifying","Qualifying","2022-05-21 22:10:00 UTC","2022-05-21 22:20:39 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","FP","5","5","","","","0","5","557.573","3","107.787","103.538","100.077","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","FP","1","1","1.320","","1.320","1 Lap","4","446.226","4","109.107","102.285","100.039","12.4","0","Sparks NV","Kawasaki ZX10","0"
"Brenden Ketelsen","3","3","44X","FP","13","13","1.603","","2.923","1 Lap","4","465.258","3","110.71","100.804","95.947","12.4","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","4","4","194","FP","7","7","0.175","","3.098","8.894","5","566.467","4","110.885","100.645","98.505","15.5","0","San Jose CA","Yamaha R6","600"
"Ben Hodges","5","5","3","FP","3","3","0.997","","4.095","11.226","5","568.799","4","111.882","99.748","98.101","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","6","6","2","FP","2","2","0.048","","4.143","3 Laps","2","231.597","2","111.93","99.705","96.374","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Tyler Wolters","7","7","54","FP","6","6","0.132","","4.275","1 Lap","4","464.161","4","112.062","99.588","96.174","12.4","0","Colfax CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","8","8","765","FP","4","4","0.007","","4.282","1 Lap","4","464.262","3","112.069","99.582","96.153","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Randy Olson","9","9","715","FP","12","12","3.221","","7.503","2 Laps","3","366.6","2","115.29","96.799","91.326","9.3","0","Eureka CA","Yamaha R1","998"
"Jaakko Tiistola","10","10","12","FP","8","8","1.938","","9.441","43.487","5","601.06","5","117.228","95.199","92.836","15.5","0","Concord CA","BMW S1000RR","1000"
"Dustin Coyner","11","11","137","FP","10","10","0.756","","10.197","50.516","5","608.089","2","117.984","94.589","91.763","15.5","0","Palm Dale ca","Yamaha YZF-R1","0"
"Michael Kim","12","12","20","FP","11","11","0.125","","10.322","48.862","5","606.435","2","118.109","94.489","92.013","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Joshua Forwood","13","13","321","FP","9","9","2.881","","13.203","1:02.275","5","619.848","5","120.99","92.239","90.022","15.5","0","Sacramento CA","Aprilia Rsv4","1000"
