"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744067","Session 2 Practice 3","Practice","2022-05-21 15:06:00 UTC","2022-05-21 15:19:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ladja Sucik","1","1","102","","16","16","","","","0","6","776.35","6","121.233","92.054","86.25","18.6","0","Tijuana BC","MV Augusta F3","675"
"Nick Raleigh","2","2","779","","14","14","2.275","","2.275","0 Laps","6","773.15","5","123.508","90.359","86.607","18.6","0","Sacramento CA","Yamaha R6","0"
"Melissa Ward","3","3","744","","8","8","1.101","","3.376","0 Laps","6","773.686","4","124.609","89.56","86.547","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Nayden Balladares","4","4","469","","5","5","0.153","","3.529","0 Laps","6","764.252","4","124.762","89.45","87.615","18.6","0","San Jose CA","Kawasaki 400","400"
"Michael Hoy","5","5","701","","1","1","0.256","","3.785","1 Lap","5","635.883","2","125.018","89.267","87.752","15.5","0","Reno NV","BMW S1000RR","999"
"Todd Horner","6","6","511","","10","10","0.366","","4.151","2 Laps","4","530.004","4","125.384","89.007","84.226","12.4","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Ian Mondragon","7","7","147","","15","15","0.942","","5.093","1 Lap","5","667.925","5","126.326","88.343","83.542","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Garrett Graves","8","8","998","","13","13","0.129","","5.222","3 Laps","3","517.319","2","126.455","88.253","64.718","9.3","0","San Jose CA","Kawasaki Zx6r","599"
"Jake Barritt","9","9","929","","19","19","0.197","","5.419","2 Laps","4","562.935","4","126.652","88.115","79.299","12.4","0","Minden NV","Honda CBR929RR","929"
"Andrew McKenzie","10","10","844","","9","9","0.118","","5.537","4 Laps","2","276.078","2","126.77","88.033","80.847","6.2","0","Sacramento CA","Yamaha R6","600"
"Ramkumar Subramanian","11","11","30","","18","18","0.047","","5.584","3 Laps","3","422.664","3","126.817","88.001","79.212","9.3","0","Fremont CA","Kawasaki Ninja 400","399"
"Kevin McKee","12","12","900","","2","2","0.278","","5.862","2 Laps","4","526.277","2","127.095","87.808","84.822","12.4","0","Menlo Park CA","Kawasaki Z1","1025"
"Darrin Gauvin","13","13","190","","6","6","1.054","","6.916","2 Laps","4","561.388","4","128.149","87.086","79.517","12.4","0","Camarillo CA","Honda CB900F","0"
"John Anderson","14","14","91","","3","3","0.205","","7.121","3 Laps","3","396.853","3","128.354","86.947","84.364","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Ron Pedersen","15","15","541","","21","21","1.454","","8.575","2 Laps","4","604.072","4","129.808","85.973","73.898","12.4","0"
"Yuri Barrigan","16","16","65","","4","4","0.908","","9.483","4 Laps","2","271.726","2","130.716","85.376","82.142","6.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Lisa Kinberger","17","17","88","","20","20","0.131","","9.614","1 Lap","5","717.226","5","130.847","85.29","77.8","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Wilfido Calderon","18","18","845","","11","11","0.028","","9.642","1 Lap","5","679.35","3","130.875","85.272","82.137","15.5","0"
"Michael Pappas","19","19","887","","7","7","2.198","","11.840","4 Laps","2","285.345","2","133.073","83.864","78.221","6.2","0","Ukiah CA","Suzuki GSXR600","599"
"Nick Lambert","20","20","314","","17","17","3.609","","15.449","3 Laps","3","448.187","3","136.682","81.649","74.701","9.3","0","San Mateo CA","Lightfighter LFR22","0"
"Pao Vang","21","21","83","","12","12","1.251","","16.700","2 Laps","4","574.69","2","137.933","80.909","77.677","12.4","0","Fresno CA","Yamaha R3","0"
"Max Klein","22","22","138","","22","","0.581","","17.281","4 Laps","2","507.511","2","138.514","80.569","43.979","6.2","0","Pittsburg CA","Honda CBR 600rr","600"
