"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Sunday Practice","1073744090","Practice 4","Practice","2022-05-22 15:02:00 UTC","2022-05-22 15:11:42 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","","3","3","","","","0","4","492.208","3","120.215","92.834","90.693","12.4","0","Mountain View CA","Kawasaki Ninja 400","400"
"Igor Stepanenko","2","2","521","","5","5","0.955","","0.955","1 Lap","3","380.772","3","121.17","92.102","87.927","9.3","0","San Marcos CA","Yamaha R1","1000"
"Lee McKenna","3","3","682","","4","4","0.048","","1.003","13.806","4","506.014","3","121.218","92.066","88.219","12.4","0","Sacramento CA","Yamaha R1","1000"
"Nicholas Patane","4","4","607","","33","33","0.468","","1.471","1 Lap","3","447.556","2","121.686","91.711","74.806","9.3","0","San Jose Ca","Yamaha r6","599"
"Jeremy Taubman","5","5","417","","1","1","0.686","","2.157","1 Lap","3","378.081","3","122.372","91.197","88.552","9.3","0","Benicia CA","Yamaha YZF-R6","0"
"Gino Aimo","6","6","832","","19","19","0.266","","2.423","39.469","4","531.677","4","122.638","91.0","83.961","12.4","0","Windsor CA","Suzuki Gsxr 750","750"
"Oscar Fernandez","7","7","111","","11","11","0.206","","2.629","1 Lap","3","387.066","2","122.844","90.847","86.497","9.3","0","San Jose CA","Yamaha R6","599"
"Anh Vo","8","8","763","","26","26","0.367","","2.996","44.874","4","537.082","4","123.211","90.576","83.116","12.4","0","Elk Grove CA","Yamaha R6","0"
"Jay Kinberger","9","9","43","","34","","0.451","","3.447","2 Laps","2","376.764","2","123.662","90.246","59.241","6.2","0","Vallejo CA","Kawasaki Ninja 400","399"
"Jesse Carter","10","10","829","","31","31","0.036","","3.483","2 Laps","2","299.167","2","123.698","90.22","74.607","6.2","0","Willits CA","Kawasaki ZX-6R","636"
"Rich Ramirez","11","11","788","","10","10","0.330","","3.813","1 Lap","3","389.897","3","124.028","89.98","85.869","9.3","0","Pacifica CA","BMW S1000rr","0"
"Annie Lau","12","12","329","","16","16","0.336","","4.149","1 Lap","3","397.122","3","124.364","89.737","84.307","9.3","0","Hayward CA","red","ble"""
"Eric Sterner","13","13","32","","27","27","0.128","","4.277","1 Lap","3","409.964","2","124.492","89.644","81.666","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
"- 4105602 -","14","14","-??-","","9","9","0.105","","4.382","1 Lap","3","396.059","3","124.597","89.569","84.533","9.3","0"
"Neil Martires","15","15","734","","24","24","0.014","","4.396","53.294","4","545.502","4","124.611","89.559","81.833","12.4","0","Fairfield CA","Yamaha R6","599"
"Greg Brazell","16","16","928","","2","2","0.033","","4.429","1 Lap","3","387.069","3","124.644","89.535","86.496","9.3","0","Roseville CA","Suzuki GSXR 1000","0"
"John Stewart","17","17","81","","6","6","0.089","","4.518","2 Laps","2","263.219","2","124.733","89.471","84.796","6.2","0","Truckee CA","Yamaha R6","600"
"Tyler McFalls","18","18","811","","20","20","0.251","","4.769","1 Lap","3","401.772","2","124.984","89.291","83.331","9.3","0","San Jose CA","Kawasaki ZX6R","0"
"Jeff Baldwin","19","19","870","","18","18","1.407","","6.176","1 Lap","3","405.516","3","126.391","88.297","82.561","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Joseph Palmeri","20","20","397","","17","17","0.023","","6.199","1 Lap","3","404.773","3","126.414","88.281","82.713","9.3","0","Bend OR","Kawasaki zx10r","1000"
"Derek Powell","21","21","720","","32","32","0.425","","6.624","1 Lap","3","437.676","3","126.839","87.986","76.495","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
"AJ Peaslee","22","22","126","","13","13","0.622","","7.246","1 Lap","3","402.066","3","127.461","87.556","83.27","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"Daniel Buecker","23","23","919","","14","14","0.241","","7.487","1 Lap","3","459.753","2","127.702","87.391","72.822","9.3","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Craig Grantham","24","24","68","","25","25","0.184","","7.671","56.986","4","549.194","4","127.886","87.265","81.283","12.4","0","Roseville CA","Ducati 996","0"
"Fidencio Lopez","25","25","711","","12","12","1.176","","8.847","2 Laps","2","278.637","2","129.062","86.47","80.104","6.2","0","Redwood City CA","Suzuki GSXR 750","750"
"Steven Lucker","26","26","911","","22","22","0.057","","8.904","1 Lap","3","420.434","3","129.119","86.432","79.632","9.3","0","Livermore CA","Kawasaki ZX6R","636"
"Jaycee Sterling","27","27","600","","23","23","0.010","","8.914","1 Lap","3","422.263","3","129.129","86.425","79.287","9.3","0","Moorpark CA","Suzuki GSXR 1000","0"
"Justin Sheard","28","28","876","","8","8","0.354","","9.268","1 Lap","3","405.137","3","129.483","86.189","82.639","9.3","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jesse Sims","29","29","813","","7","7","0.635","","9.903","3 Laps","1","139.109","1","130.118","85.768","80.225","3.1","0","Penngrove CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","30","30","60","","21","21","0.334","","10.237","1:00.482","4","552.69","3","130.452","85.549","80.769","12.4","0","san francisco CA","Yamaha TZ250","250"
"Luke Luciano","31","31","188","","28","28","2.683","","12.920","2 Laps","2","322.417","2","133.135","83.825","69.227","6.2","0","Seattle WA","Aprilia RS660","0"
"Daniela Fredrick","32","32","103","","29","29","0.035","","12.955","1 Lap","3","436.531","3","133.17","83.803","76.696","9.3","0","Auburn CA","Yamaha R6","0"
"Michael Kim","33","33","20","","15","15","1.835","","14.790","3 Laps","1","146.956","1","135.005","82.664","75.941","3.1","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Ben Tilley","34","34","833","","30","30","3.798","","18.588","3 Laps","1","175.578","1","138.803","80.402","63.561","3.1","0","Clovis CA","Yamaha YZF-R6","599"
"Nick Lambert","35","35","314","","35","","1:05.596","","1:24.184","3 Laps","1","261.021","1","204.399","54.599","42.755","3.1","0","San Mateo CA","Lightfighter LFR22","0"
