"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744095","600 Superbike","Race","2022-05-22 18:20:00 UTC","2022-05-22 18:33:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","2","2","","","","0","6","674.488","2","110.765","100.754","99.275","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Grant Boldt","2","2","626","600 SBK E","4","4","13.341","","13.341","13.341","6","687.829","2","113.253","98.54","97.35","18.6","0","Napa CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SBK E","3","3","0.429","","13.770","13.77","6","688.258","2","113.242","98.55","97.289","18.6","0","Auburn CA","Yamaha R6","600"
"Thomas Montano","4","4","57","600 SBK E","1","1","0.545","","14.315","14.315","6","688.803","3","113.218","98.571","97.212","18.6","0","Petaluma CA","Honda 600 RR","0"
"Grant Cowan","5","5","156","600 SBK E","5","5","17.167","","31.482","31.482","6","705.97","6","116.079","96.141","94.848","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Steven Arias","6","6","709","600 SBK E","6","6","0.901","","32.383","32.383","6","706.871","6","115.786","96.385","94.727","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Greg Olson","7","7","11","600 SBK E","8","8","0.824","","33.207","33.207","6","707.695","4","116.046","96.169","94.617","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Lei Tian","8","8","390","600 SBK E","11","11","0.282","","33.489","33.489","6","707.977","6","116.399","95.877","94.579","18.6","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Cameron Poe","9","9","140","600 SBK E","16","16","3.238","","36.727","36.727","6","711.215","3","116.51","95.786","94.149","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Jesse Carter","10","10","829","600 SBK E","18","18","9.586","","46.313","46.313","6","720.801","4","118.094","94.501","92.897","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Michael Kim","11","11","20","600 SBK E","12","12","0.177","","46.490","46.49","6","720.978","5","117.84","94.705","92.874","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Miles Beacham","12","12","77","600 SBK E","10","10","0.350","","46.840","46.84","6","721.328","5","117.324","95.121","92.829","18.6","0","Santa Clara CA","Yamaha R6","0"
"Neil Martires","13","13","734","600 SBK E","13","13","0.404","","47.244","47.244","6","721.732","5","117.689","94.826","92.777","18.6","0","Fairfield CA","Yamaha R6","599"
"Annie Lau","14","14","329","600 SBK E","14","14","0.904","","48.148","48.148","6","722.636","4","117.86","94.689","92.661","18.6","0","Hayward CA","red","ble"""
"Tyler McFalls","15","15","811","600 SBK E","7","7","0.094","","48.242","48.242","6","722.73","6","117.846","94.7","92.649","18.6","0","San Jose CA","Kawasaki ZX6R","0"
"Jeremy Taubman","16","16","417","600 SBK E","9","9","1.359","","49.601","49.601","6","724.089","6","116.984","95.398","92.475","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Jacob Brown","17","17","340R","600 SBK E","26","26","6.226","","55.827","55.827","6","730.315","5","119.106","93.698","91.686","18.6","0","Olympia WA","Yamaha R6","600"
"John Stewart","18","18","81","600 SBK E","20","20","1.203","","57.030","57.03","6","731.518","6","118.885","93.872","91.536","18.6","0","Truckee CA","Yamaha R6","600"
"Eric Sterner","19","19","32","600 SBK E","21","21","0.145","","57.175","57.175","6","731.663","4","119.063","93.732","91.518","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"AJ Peaslee","20","20","126","600 SBK E","15","15","9.758","","1:06.933","1:06.933","6","741.421","3","121.397","91.93","90.313","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Michael Pappas","21","21","887","600 SBK E","23","23","5.265","","1:12.198","1:12.198","6","746.686","5","121.672","91.722","89.676","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"John Anderson","22","22","91","600 SBK E","17","17","3.521","","1:15.719","1:15.719","6","750.207","2","122.048","91.439","89.255","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Stuart Clotworthy","23","23","750","600 SBK E","24","24","2.040","","1:17.759","1:17.759","6","752.247","6","122.28","91.266","89.013","18.6","0","Verdi NV","Yamaha R6","600"
"Daniela Fredrick","24","24","103","600 SBK E","27","27","5.854","","1:23.613","1:23.613","6","758.101","2","123.719","90.204","88.326","18.6","0","Auburn CA","Yamaha R6","0"
"Anh Vo","25","1","763","600 SBK N","33","6","4.592","","1:28.205","0","6","762.693","6","119.782","93.169","87.794","18.6","0","Elk Grove CA","Yamaha R6","0"
"Steven Lucker","26","25","911","600 SBK E","22","22","0.240","","1:28.445","1:28.445","6","762.933","4","125.213","89.128","87.767","18.6","0","Livermore CA","Kawasaki ZX6R","636"
"Ian Mondragon","27","26","147","600 SBK E","25","25","0.691","","1:29.136","1:29.136","6","763.624","3","125.011","89.272","87.687","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Jeff Baldwin","28","2","870","600 SBK N","31","4","0.257","","1:29.393","1.188","6","763.881","5","120.336","92.74","87.658","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Nick Raleigh","29","3","779","600 SBK N","30","3","0.958","","1:30.351","2.146","6","764.839","3","120.163","92.874","87.548","18.6","0","Sacramento CA","Yamaha R6","0"
"Justin Sheard","30","4","876","600 SBK N","32","5","10.010","","1:40.361","12.156","6","774.849","6","122.14","91.371","86.417","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Wilfido Calderon","31","5","845","600 SBK N","28","1","0.057","","1:40.418","12.213","6","774.906","5","122.697","90.956","86.41","18.6","0","San Rafael CA","Yamaha R6","600"
"Garrett Graves","32","6","998","600 SBK N","29","2","1.097","","1:41.515","13.31","6","776.003","2","122.749","90.917","86.288","18.6","0","San Jose CA","Kawasaki Zx6r","599"
"Andrii Baranovski","33","7","782","600 SBK N","36","9","1 Lap","","1 Lap","1 Lap","5","675.302","4","127.237","87.71","82.63","15.5","0","San Francisco CA","Yamaha R6","0"
"Nicholas Patane","34","27","607","600 SBK E","19","19","2 Laps","","3 Laps","3 Laps","3","373.564","2","119.741","93.201","89.623","9.3","0","San Jose Ca","Yamaha r6","599"
"Richard Cole","35","8","809","600 SBK N","34","7","1 Lap","","4 Laps","4 Laps","2","287.625","2","125.549","88.89","77.601","6.2","0","OAKLEY CA","Honda CBR600RR","600"
"Ben Tilley","36","9","833","600 SBK N","35","8","0.749","","4 Laps","4 Laps","2","288.374","2","125.888","88.65","77.399","6.2","0","Clovis CA","Yamaha YZF-R6","599"
"Sung Shin","37","10","904","600 SBK N","0","","","","DNF","6 Laps","0","37.485","0","0.0","0.0","0.0","0.0","0","South Pasadena CA","Kawasaki 400","0"
"Ray Duque","38","11","496","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Eddo Jansen","39","28","978","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Carlo Manalo","40","12","862R","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntington Beach CA","Yamaha R6","600"
"Berto Wooldridge","41","29","15","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
