"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744076","Session 3 Practice 4","Practice","2022-05-21 15:11:00 UTC","2022-05-21 15:23:11 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gino Aimo","1","1","832","","18","18","","","","0","5","658.662","5","119.383","93.481","84.717","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Lee McKenna","2","2","682","","3","3","0.212","","0.212","0 Laps","5","615.493","5","119.595","93.315","90.659","15.5","0","Sacramento CA","Yamaha R1","1000"
"Jeremy Taubman","3","3","417","","1","1","0.185","","0.397","0 Laps","5","608.359","4","119.78","93.171","91.722","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Daniel Lanuza","4","4","220","","4","4","0.137","","0.534","0 Laps","5","641.189","2","119.917","93.064","87.026","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Annie Lau","5","5","329","","24","24","0.093","","0.627","1 Lap","4","545.192","3","120.01","92.992","81.879","12.4","0"
"Eric Sterner","6","6","32","","14","14","0.148","","0.775","1 Lap","4","521.597","4","120.158","92.878","85.583","12.4","0","San Ramon CA","Suzuki GSXR-600","600"
"Michael Kim","7","7","20","","5","5","0.138","","0.913","0 Laps","5","617.339","5","120.296","92.771","90.388","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Igor Stepanenko","8","8","521","","30","30","0.023","","0.936","1 Lap","4","557.018","2","120.319","92.753","80.141","12.4","0","San Marcos CA","Yamaha R1","1000"
"John Stewart","9","9","81","","7","7","0.353","","1.289","1 Lap","4","501.15","4","120.672","92.482","89.075","12.4","0","Truckee CA","Yamaha R6","600"
"Eddo Jansen","10","10","978","","36","","0.560","","1.849","1 Lap","4","649.954","3","121.232","92.055","68.682","12.4","0","San Jose CA","Yamaha R6","600"
"Jesse Carter","11","11","829","","21","21","0.020","","1.869","7.445","5","666.107","4","121.252","92.04","83.77","15.5","0","Willits CA","Kawasaki ZX-6R","636"
"Luis Nunes","12","12","869","","27","27","0.069","","1.938","21.368","5","680.03","5","121.321","91.987","82.055","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Tyler McFalls","13","13","811","","8","8","0.006","","1.944","2 Laps","3","504.177","2","121.327","91.983","66.405","9.3","0","San Jose CA","Kawasaki ZX6R","0"
"Nick Pantane","14","14","607","","34","34","0.352","","2.296","32.851","5","691.513","2","121.679","91.717","80.693","15.5","0"
"Gavin Botha","15","15","18","","2","2","0.070","","2.366","1 Lap","4","496.448","3","121.749","91.664","89.919","12.4","0","San Jose CA","KTM Superduke","1290"
"Jeff Baldwin","16","16","870","","32","32","0.006","","2.372","33.23","5","691.892","3","121.755","91.659","80.648","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Paul Vogel","17","17","540","","22","22","0.495","","2.867","19.877","5","678.539","5","122.25","91.288","82.236","15.5","0","Fair Oaks CA","Yamaha R1","998"
"Fidencio Lopez","18","18","711","","16","16","0.303","","3.170","1 Lap","4","540.413","4","122.553","91.063","82.603","12.4","0","Redwood City CA","Suzuki GSXR 750","750"
"Rich Ramirez","19","19","788","","19","19","0.055","","3.225","3.106","5","661.768","4","122.608","91.022","84.32","15.5","0","Pacifica CA","BMW S1000rr","0"
"Jay Kinberger","20","20","43","","17","17","0.188","","3.413","1 Lap","4","542.266","4","122.796","90.882","82.321","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Craig Grantham","21","21","68","","6","6","0.239","","3.652","1 Lap","4","504.075","4","123.035","90.706","88.558","12.4","0","Roseville CA","Ducati 996","0"
"Anh Vo","22","22","763","","33","33","0.249","","3.901","1 Lap","4","574.675","2","123.284","90.523","77.679","12.4","0","Elk Grove CA","Yamaha R6","0"
"Greg Brazell","23","23","928","","11","11","0.279","","4.180","1 Lap","4","524.755","2","123.563","90.318","85.068","12.4","0","Roseville CA","Suzuki GSXR 1000R","0"
"Joseph Palmeri","24","24","397","","28","28","0.038","","4.218","1 Lap","4","562.079","3","123.601","90.291","79.419","12.4","0","Bend OR","Kawasaki zx10r","1000"
"AJ Peaslee","25","25","126","","29","29","0.009","","4.227","1 Lap","4","565.915","3","123.61","90.284","78.881","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"Daniela Fredrick","26","26","103","","15","15","0.248","","4.475","2 Laps","3","462.038","2","123.858","90.103","72.462","9.3","0","Auburn CA","Yamaha R6","0"
"Neil Martires","27","27","734","","25","25","0.160","","4.635","25.613","5","684.275","3","124.018","89.987","81.546","15.5","0","Fairfield CA","Yamaha R6","599"
"Daniel Buecker","28","28","919","","13","13","0.108","","4.743","1 Lap","4","532.594","4","124.126","89.909","83.816","12.4","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Stuart Clotworthy","29","29","750","","10","10","0.144","","4.887","2 Laps","3","402.385","2","124.27","89.804","83.204","9.3","0","Verdi NV","Yamaha R6","600"
"Brandon Souza","30","30","888","","9","9","0.896","","5.783","3 Laps","2","280.236","2","125.166","89.162","79.647","6.2","0","Shingle Springs CA","Aprilia RS660","659"
"Ben Tilley","31","31","833","","12","12","0.358","","6.141","1 Lap","4","535.376","4","125.524","88.907","83.381","12.4","0","Clovis CA","Yamaha YZF-R6","599"
"Luke Luciano","32","32","188","","35","35","0.519","","6.660","1 Lap","4","594.683","2","126.043","88.541","75.065","12.4","0","Seattle WA","Aprilia RS660","0"
"Derek Powell","33","33","720","","26","26","0.022","","6.682","2 Laps","3","441.664","3","126.065","88.526","75.804","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Jesse Sims","34","34","813","","23","23","0.022","","6.704","1 Lap","4","564.926","4","126.087","88.51","79.019","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","35","35","60","","20","20","0.718","","7.422","30.03","5","688.692","3","126.805","88.009","81.023","15.5","0","san francisco CA","Yamaha TZ250","250"
"Jaycee Sterling","36","36","600","","31","31","3.024","","10.446","1 Lap","4","596.39","2","129.829","85.959","74.85","12.4","0","Moorpark CA","Suzuki GSXR 1000","0"
"Austin Lefevre","37","37","824","","0","","","","","5 Laps","0","40.391","0","0.0","0.0","0.0","0.0","0","Monterey CA","Kramer EVO2 R","690"
"Ray Duque","38","38","496","","0","","","","","5 Laps","0","42.488","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
