"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744103","Open GP, 750 SuperStock","Race","2022-05-22 23:15:00 UTC","2022-05-22 23:28:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Boldt","1","1","626","750 SS E","11","4","","","","0","6","712.07","1","114.003","97.892","94.036","18.6","0","Napa CA","Yamaha R6","600"
"Joshua Forwood","2","1","321","O GP E","1","1","0.996","","0.996","0","6","713.066","1","118.1","94.496","93.904","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Berto Wooldridge","3","2","15","750 SS E","9","2","3.790","","4.786","4.786","6","716.856","4","113.73","98.127","93.408","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jaakko Tiistola","4","2","12","O GP E","3","3","2.475","","7.261","6.265","6","719.331","2","119.321","93.529","93.086","18.6","0","Concord CA","BMW S1000RR","1000"
"Joseph Palmeri","5","3","397","O GP E","5","4","4.140","","11.401","10.405","6","723.471","5","119.282","93.56","92.554","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Greg Olson","6","3","11","750 SS E","10","3","8.164","","19.565","19.565","6","731.635","5","116.68","95.646","91.521","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Oscar Fernandez","7","4","111","750 SS E","8","1","4.453","","24.018","24.018","6","736.088","5","117.646","94.861","90.967","18.6","0","San Jose CA","Yamaha R6","599"
"Todd Horner","8","1","511","O GP N","4","1","15.369","","39.387","0","6","751.457","3","123.493","90.369","89.107","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Jeff Baldwin","9","1","870","750 SS N","16","1","8.637","","48.024","0","6","760.094","2","120.402","92.689","88.094","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Jiayi Lyu","10","2","989","O GP N","6","2","6.555","","54.579","15.192","6","766.649","6","126.094","88.505","87.341","18.6","0","San Mateo CA","Yamaha R1","0"
"Michael Pappas","11","5","887","750 SS E","15","8","1.680","","56.259","56.259","6","768.329","5","122.57","91.05","87.15","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Jaycee Sterling","12","3","600","O GP N","7","3","0.712","","56.971","17.584","6","769.041","6","126.444","88.26","87.069","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"August Weber","13","4","78","O GP E","2","2","0.135","","57.106","56.11","6","769.176","6","127.124","87.788","87.054","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Michael Kim","14","6","20","750 SS E","14","7","1.332","","58.438","58.438","6","770.508","5","119.437","93.438","86.904","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Tyler McFalls","15","7","811","750 SS E","12","5","1 Lap","","1 Lap","1 Lap","5","621.287","4","118.338","94.306","89.814","15.5","0","San Jose CA","Kawasaki ZX6R","0"
"Jesse Carter","16","8","829","750 SS E","13","6","2.757","","1 Lap","1 Lap","5","624.044","2","118.93","93.837","89.417","15.5","0","Willits CA","Kawasaki ZX-6R","636"
"Gino Aimo","17","2","832","750 SS N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CA","Suzuki Gsxr 750","750"
"Stuart Clotworthy","18","9","750","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
"Grant Cowan","19","10","156","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Annie Lau","20","11","329","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Yamaha YZF-R6","600"
