"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744073","Session 4 Practice 3","Practice","2022-05-21 15:13:00 UTC","2022-05-21 15:26:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Raleigh","1","1","779","","15","15","","","","0","5","657.802","5","123.483","90.377","84.828","15.5","0","Sacramento CA","Yamaha R6","0"
"Melissa Ward","2","2","744","","5","5","0.100","","0.100","1:43.891","6","761.693","4","123.583","90.304","87.909","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Ladja Sucik","3","3","102","","24","","0.938","","1.038","1:51.147","4","768.949","4","124.521","89.623","58.053","12.4","0","Tijuana BC","MV Augusta F3","675"
"Nayden Balladares","4","4","469","","13","13","0.141","","1.179","2:03.29","6","781.092","3","124.662","89.522","85.726","18.6","0","San Jose CA","Kawasaki 400","400"
"Garrett Graves","5","5","998","","6","6","1.732","","2.911","55.326","5","713.128","5","126.394","88.295","78.247","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Michael Hoy","6","6","701","","1","1","0.026","","2.937","1:56.529","6","774.331","6","126.42","88.277","86.475","18.6","0","Reno NV","BMW S1000RR","999"
"Darrin Gauvin","7","7","190","","12","12","0.855","","3.792","1 Lap","4","538.389","3","127.275","87.684","82.914","12.4","0","Camarillo CA","Honda CB900F","0"
"Jake Barritt","8","8","929","","10","10","0.467","","4.259","1 Lap","4","537.775","4","127.742","87.364","83.009","12.4","0","Minden NV","Honda CBR929RR","929"
"Yuri Barrigan","9","9","65","","21","21","0.503","","4.762","3 Laps","2","354.471","2","128.245","87.021","62.967","6.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"John Anderson","10","10","91","","4","4","0.260","","5.022","3 Laps","2","269.68","2","128.505","86.845","82.765","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Wilfido Calderon","11","11","845","","7","7","0.736","","5.758","9.454","5","667.256","4","129.241","86.35","83.626","15.5","0"
"Ron Pedersen","12","12","541","","18","18","0.538","","6.296","1 Lap","4","576.833","4","129.779","85.992","77.388","12.4","0"
"Steve Driscoll","13","13","667","","9","9","0.115","","6.411","12.769","5","670.571","3","129.894","85.916","83.213","15.5","0","Novato CA","Yamaha YZF R3","320"
"Todd Horner","14","14","511","","17","17","0.124","","6.535","40.424","5","698.226","4","130.018","85.834","79.917","15.5","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Lisa Kinberger","15","15","88","","20","20","0.150","","6.685","1:03.776","5","721.578","5","130.168","85.735","77.331","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Jiayi Lyu","16","16","989","","19","19","0.367","","7.052","2 Laps","3","448.851","3","130.535","85.494","74.59","9.3","0","San Mateo CA","Yamaha R1","0"
"Ian Mondragon","17","17","147","","3","3","0.134","","7.186","2 Laps","3","403.337","2","130.669","85.407","83.008","9.3","0","San Jose CA","Yamaha YZF-R6","0"
"Aj Shipley","18","18","427","","22","22","0.032","","7.218","1 Lap","4","643.609","4","130.701","85.386","69.359","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"August Weber","19","19","78","","14","14","2.482","","9.700","40.629","5","698.431","2","133.183","83.794","79.893","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Andrew McKenzie","20","20","844","","8","8","0.110","","9.810","3 Laps","2","278.781","2","133.293","83.725","80.063","6.2","0","Sacramento CA","Yamaha R6","600"
"Joseph Lavallee","21","21","169","","2","2","3.663","","13.473","1 Lap","4","560.959","3","136.956","81.486","79.578","12.4","0","Reno NV","Honda Moriwaki MD250","250"
"Nick Lambert","22","22","314","","16","16","0.272","","13.745","2 Laps","3","444.095","3","137.228","81.325","75.389","9.3","0","San Mateo CA","Lightfighter LFR22","0"
"Max Klein","23","23","138","","23","","0.787","","14.532","2 Laps","3","558.956","2","138.015","80.861","59.897","9.3","0","Pittsburg CA","Honda CBR 600rr","600"
"Pao Vang","24","24","83","","11","11","0.492","","15.024","55.72","5","713.522","2","138.507","80.574","78.204","15.5","0","Fresno CA","Yamaha R3","0"
