"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744063","Session 1 Practice 2","Practice","2022-05-21 15:00:00 UTC","2022-05-21 15:16:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrii Baranovski","1","1","181","","0","","","","","0","4","709.091","3","129.377","86.26","62.954","12.4","0"
"Moua Vang","2","2","854","","5","5","2.031","","2.031","2:44.519","6","873.61","4","131.408","84.926","76.647","18.6","0","Clovis CA","Yamaha R3","320"
"Yasuyoshi Sakamoto","3","3","708","","2","2","3.873","","5.904","2:27.811","6","856.902","5","135.281","82.495","78.142","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Kathy Zhao","4","4","868","","7","7","2.178","","8.082","3:56.122","6","945.213","6","137.459","81.188","70.841","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Guadalupe Vega-Tiistola","5","5","117","","10","10","1.768","","9.850","2:25.819","5","854.91","5","139.227","80.157","65.27","15.5","0","Concord CA","Yamaha R7","689"
"Carlo Manalo","6","6","862R","","12","","0.526","","10.376","3:46.095","5","935.186","5","139.753","79.855","59.667","15.5","0","Huntington Beach CA","Yamaha R6","600"
"Lee Jolly","7","7","984","","3","3","2.213","","12.589","35.773","5","744.864","4","141.966","78.61","74.913","15.5","0","Oakley CA","Honda Cbr1000rr","0"
"Tom Nichols","8","8","760","","9","9","1.620","","14.209","6.908","4","715.999","4","143.586","77.723","62.346","12.4","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Bernard Roman","9","9","908","","4","4","0.623","","14.832","3:25.512","6","914.603","4","144.209","77.388","73.212","18.6","0","Union City CA","Yamaha R3","300"
"Norman Smith","10","10","477","","1","1","0.851","","15.683","2 Laps","2","308.539","2","145.06","76.934","72.341","6.2","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Dustin Ray","11","11","769","","14","","2.972","","18.655","1:44.907","2","813.998","2","148.032","75.389","27.42","6.2","0","Reno NV","Kawasaki Ninja 400","400"
"Jacob Allegra","12","12","944","","13","","8.612","","27.267","3 Laps","1","415.695","1","156.644","71.244","26.847","3.1","0"
"Nhia Khang","13","13","815","","6","6","1.028","","28.295","3 Laps","1","227.165","1","157.672","70.78","49.127","3.1","0","Fresno CA","Yamaha R3","321"
"Steven McNeely","14","14","752","","8","8","1.121","","29.416","45.313","4","754.404","4","158.793","70.28","59.173","12.4","0"
"Andrew Gray","15","15","110","","0","","","","","4 Laps","0","91.893","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Jacob Allegra","16","16","944","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki Ninja 400","400"
