"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744079","Session 1 Practice 3","Practice","2022-05-21 15:01:00 UTC","2022-05-21 15:16:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ladja Sucik","1","1","102","","20","","","","","0","4","813.894","3","124.382","89.724","54.847","12.4","0","Tijuana BC","MV Augusta F3","675"
"Nick Raleigh","2","2","779","","11","11","1.758","","1.758","-2 Laps","6","801.521","4","126.14","88.473","83.541","18.6","0","Sacramento CA","Yamaha R6","0"
"Derek Powell","3","3","720","","12","12","0.663","","2.421","42.618","6","856.512","6","126.803","88.011","78.178","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Garrett Graves","4","4","998","","18","18","0.151","","2.572","0 Laps","4","641.057","4","126.954","87.906","69.635","12.4","0","San Jose CA","Kawasaki Zx6r","599"
"Melissa Ward","5","5","744","","9","9","0.865","","3.437","-2 Laps","6","800.046","6","127.819","87.311","83.695","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Michael Hoy","6","6","701","","8","8","0.008","","3.445","-2 Laps","6","798.482","6","127.827","87.305","83.859","18.6","0","Reno NV","BMW S1000RR","999"
"Ian Mondragon","7","7","147","","2","2","0.017","","3.462","-1 Laps","5","803.126","3","127.844","87.294","69.479","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Ramkumar Subramanian","8","8","30","","13","13","0.462","","3.924","-1 Laps","5","733.097","5","128.306","86.98","76.115","15.5","0","Fremont CA","Kawasaki Ninja 400","399"
"John Anderson","9","9","91","","7","7","1.296","","5.220","1 Lap","3","402.814","3","129.602","86.11","83.115","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Todd Horner","10","10","511","","6","6","0.488","","5.708","1 Lap","3","410.565","2","130.09","85.787","81.546","9.3","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Ron Pedersen","11","11","541","","19","","0.886","","6.594","0 Laps","4","707.241","4","130.976","85.206","63.119","12.4","0"
"Kevin McKee","12","12","900","","14","14","0.249","","6.843","1 Lap","3","448.188","3","131.225","85.045","74.701","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Wilfido Calderon","13","13","845","","3","3","0.045","","6.888","3.362","6","817.256","3","131.27","85.016","81.933","18.6","0"
"Jake Barritt","14","14","929","","5","5","0.426","","7.314","-1 Laps","5","683.601","3","131.696","84.741","81.627","15.5","0","Minden NV","Honda CBR929RR","929"
"Lisa Kinberger","15","15","88","","1","1","0.075","","7.389","-2 Laps","6","805.404","6","131.771","84.692","83.138","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Nayden Balladares","16","16","469","","21","","0.918","","8.307","2 Laps","2","805.857","2","132.689","84.106","27.697","6.2","0","San Jose CA","Kawasaki 400","400"
"Andrew McKenzie","17","17","844","","15","15","1.573","","9.880","2 Laps","2","329.558","2","134.262","83.121","67.727","6.2","0","Sacramento CA","Yamaha R6","600"
"Joseph Lavallee","18","18","169","","10","10","1.069","","10.949","0 Laps","4","573.514","4","135.331","82.464","77.836","12.4","0","Reno NV","Honda Moriwaki MD250","250"
"Nick Lambert","19","19","314","","16","16","3.894","","14.843","1 Lap","3","486.298","3","139.225","80.158","68.847","9.3","0","San Mateo CA","Lightfighter LFR22","0"
"Miles Beacham","20","20","77","","17","17","0.700","","15.543","3 Laps","1","244.602","1","139.925","79.757","45.625","3.1","0","Santa Clara CA","Yamaha R6","0"
"Pao Vang","21","21","83","","4","4","7.270","","22.813","2 Laps","2","300.418","2","147.195","75.818","74.296","6.2","0","Fresno CA","Yamaha R3","0"
