"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744064","Session 1 Practice 4","Practice","2022-05-21 15:02:00 UTC","2022-05-21 15:17:54 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gino Aimo","1","1","832","","15","15","","","","0","5","670.301","5","118.145","94.46","83.246","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Lee McKenna","2","2","682","","2","2","2.260","","2.260","3:30.194","7","880.495","7","120.405","92.687","88.723","21.7","0","Sacramento CA","Yamaha R1","1000"
"Jesse Carter","3","3","829","","10","10","0.244","","2.504","0 Laps","5","647.526","5","120.649","92.5","86.174","15.5","0","Willits CA","Kawasaki ZX-6R","636"
"Annie Lau","4","4","329","","19","19","0.614","","3.118","30.901","5","701.202","5","121.263","92.031","79.578","15.5","0"
"Daniel Lanuza","5","5","220","","25","25","0.237","","3.355","52.786","5","723.087","5","121.5","91.852","77.169","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jeff Baldwin","6","6","870","","21","21","0.086","","3.441","43.665","5","713.966","5","121.586","91.787","78.155","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Jeremy Taubman","7","7","417","","3","3","0.488","","3.929","0 Laps","5","629.703","4","122.074","91.42","88.613","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Luis Nunes","8","8","869","","11","11","0.307","","4.236","1:47.07","6","777.371","5","122.381","91.191","86.136","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Rich Ramirez","9","9","788","","24","24","0.008","","4.244","45.911","5","716.212","4","122.389","91.185","77.91","15.5","0","Pacifica CA","BMW S1000rr","0"
"Eddo Jansen","10","10","978","","14","14","0.159","","4.403","2 Laps","3","428.246","3","122.548","91.066","78.179","9.3","0","San Jose CA","Yamaha R6","600"
"John Stewart","11","11","81","","5","5","0.131","","4.534","2 Laps","3","389.361","3","122.679","90.969","85.987","9.3","0","Truckee CA","Yamaha R6","600"
"Anh Vo","12","12","763","","6","6","0.139","","4.673","0 Laps","5","644.066","5","122.818","90.866","86.637","15.5","0","Elk Grove CA","Yamaha R6","0"
"Tyler McFalls","13","13","811","","22","22","0.321","","4.994","1 Lap","4","592.09","4","123.139","90.629","75.394","12.4","0","San Jose CA","Kawasaki ZX6R","0"
"Michael Kim","14","14","20","","28","","1.235","","6.229","1:46.343","5","776.644","4","124.374","89.729","71.848","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Austin Lefevre","15","15","824","","26","26","0.320","","6.549","3:14.622","6","864.923","5","124.694","89.499","77.417","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Craig Grantham","16","16","68","","4","4","0.136","","6.685","1:47.227","6","777.528","6","124.83","89.402","86.119","18.6","0","Roseville CA","Ducati 996","0"
"Gavin Botha","17","17","18","","1","1","0.543","","7.228","1 Lap","4","513.461","4","125.373","89.014","86.939","12.4","0","San Jose CA","KTM Superduke","1290"
"Jay Kinberger","18","18","43","","29","","0.049","","7.277","26.733","4","697.034","3","125.422","88.98","64.043","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Igor Stepanenko","19","19","521","","20","20","0.518","","7.795","58.023","5","728.324","5","125.94","88.614","76.614","15.5","0","San Marcos CA","Yamaha R1","1000"
"Joseph Palmeri","20","20","397","","27","27","1.121","","8.916","1:32.724","5","763.025","4","127.061","87.832","73.13","15.5","0","Bend OR","Kawasaki zx10r","1000"
"Jesse Sims","21","21","813","","23","23","0.423","","9.339","3 Laps","2","350.761","2","127.484","87.54","63.633","6.2","0","Penngrove CA","Kawasaki Ninja 400","400"
"Greg Brazell","22","22","928","","8","8","0.869","","10.208","3 Laps","2","280.349","2","128.353","86.948","79.615","6.2","0","Roseville CA","Suzuki GSXR 1000R","0"
"Stuart Clotworthy","23","23","750","","30","","0.309","","10.517","1:34.904","3","765.205","2","128.662","86.739","43.753","9.3","0","Verdi NV","Yamaha R6","600"
"Brandon Souza","24","24","888","","13","13","0.276","","10.793","3 Laps","2","313.043","2","128.938","86.553","71.3","6.2","0","Shingle Springs CA","Aprilia RS660","659"
"AJ Peaslee","25","25","126","","16","16","0.604","","11.397","2 Laps","3","454.079","3","129.542","86.15","73.732","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"Sergio Morales Galvan","26","26","60","","12","12","1.086","","12.483","1 Lap","4","561.543","4","130.628","85.433","79.495","12.4","0","san francisco CA","Yamaha TZ250","250"
"Fidencio Lopez","27","27","711","","9","9","1.717","","14.200","3 Laps","2","298.181","2","132.345","84.325","74.854","6.2","0","Redwood City CA","Suzuki GSXR 750","750"
"Luke Luciano","28","28","188","","17","17","0.112","","14.312","2:20.912","5","811.213","3","132.457","84.254","68.786","15.5","0","Seattle WA","Aprilia RS660","0"
"Daniela Fredrick","29","29","103","","7","7","0.351","","14.663","2 Laps","3","457.953","3","132.808","84.031","73.108","9.3","0","Auburn CA","Yamaha R6","0"
"Jaycee Sterling","30","30","600","","18","18","13.081","","27.744","4 Laps","1","213.037","1","145.889","76.497","52.385","3.1","0","Moorpark CA","Suzuki GSXR 1000","0"
